tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,17,1,0.09835214,1532767976,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
59c870680c3d26518bcaa3b1158c8c7739f42ee4303b16711e6c2be2dacc4dd7,-1,4,1,0.10078642,1532693514,Regular,5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0
5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0,1,2,1,0.10078642,1532691759,Regular,59c870680c3d26518bcaa3b1158c8c7739f42ee4303b16711e6c2be2dacc4dd7
a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3,-1,3,1,0.10041089,1532639332,Regular,02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71
02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71,1,17,1,0.10041089,1532632091,Regular,a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3
f5affb8909d3f4aeb3c5426546a6618e177e963d059d03181b6d8cf7d079dcb2,-1,0,1,0.10007124,1532570297,Regular,6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11
6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11,1,15,1,0.10007124,1532569871,Regular,f5affb8909d3f4aeb3c5426546a6618e177e963d059d03181b6d8cf7d079dcb2
2353ccb6ba8337babca919009f61d6539192301ee71f17245316e843b8e11f30,-1,0,1,0.09842431,1532521666,Regular,baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df
baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df,1,5,1,0.09842431,1532518385,Regular,2353ccb6ba8337babca919009f61d6539192301ee71f17245316e843b8e11f30
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,15,1,0.10391281,1532481213,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,18,1,0.10391281,1532470106,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509,-1,3,1,0.09896759,1532415387,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,8,1,0.09896759,1532412498,Regular,e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509
84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af,-1,9,1,0.09912358,1532356218,Regular,8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e
8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e,1,4,1,0.09912358,1532352097,Regular,84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af
9dd2287fb057851429073e75b433a858eaf51c205f69b2ccd2ad4ea6c919b404,-1,23,1,0.09855684,1532314863,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e,1,9,1,0.09855684,1532298543,Regular,9dd2287fb057851429073e75b433a858eaf51c205f69b2ccd2ad4ea6c919b404
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,8,1,0.10067408,1532245842,Regular,94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c
94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c,1,6,1,0.10067408,1532232540,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,12,1,0.10026273,1532182892,Regular,8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f
8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f,1,11,1,0.10026273,1532170600,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,5,1,0.09974788,1532129694,Regular,4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8
4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8,1,12,1,0.09974788,1532122271,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c,-1,4,1,0.10076817,1532068603,Regular,66bf98ab0bbe7192251c7146519a6a8b4adc8e3d8e63c5aa11acbaf027a0677f
66bf98ab0bbe7192251c7146519a6a8b4adc8e3d8e63c5aa11acbaf027a0677f,1,11,1,0.10076817,1532067577,Regular,dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c
86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572,-1,4,1,0.09832035,1532037921,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,5,1,0.09832035,1532036663,Regular,86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572
d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8,-1,6,1,0.10059898,1532000331,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,20,1,0.10059898,1531988783,Regular,d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,5,1,0.09844237,1531909505,Regular,4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455
4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455,1,20,1,0.09844237,1531901919,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
e4a0a77af118afcfb96fc0dce37a6ac1225669c02645c0763627fb65fe2aed1a,-1,0,1,0.09969532,1531840054,Regular,60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c
60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c,1,14,1,0.09969532,1531838925,Regular,e4a0a77af118afcfb96fc0dce37a6ac1225669c02645c0763627fb65fe2aed1a
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,8,1,0.10004593,1531795534,Regular,740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831
740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831,1,6,1,0.10004593,1531791886,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,19,1,0.10008272,1531758489,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,3,1,0.10008272,1531742411,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,4,1,0.09880467,1531700851,Regular,14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c
14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c,1,1,1,0.09880467,1531695226,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,5,1,0.09978155,1531639042,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,1,1,0.09978155,1531635778,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
ae68342b193b8b9c4b9742c4a0559c93062facde046e47ecb8f4f0792f5d6ea4,-1,5,1,0.09908768,1531583708,Regular,24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,9,1,0.09908768,1531582057,Regular,ae68342b193b8b9c4b9742c4a0559c93062facde046e47ecb8f4f0792f5d6ea4
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,11,1,0.09809793,1531536024,Regular,8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10
8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10,1,18,1,0.09809793,1531527777,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,10,1,0.10048853,1531474349,Regular,33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf
33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf,1,4,1,0.10048853,1531472764,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07,-1,6,1,0.09994187,1531446338,Regular,c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78
c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78,1,20,1,0.09994187,1531434516,Regular,c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07
84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1,-1,1,1,0.09823897,1531379865,Regular,15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70
15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70,1,9,1,0.09823897,1531379132,Regular,84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,9,1,0.09872669,1531340558,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04,1,18,1,0.09872669,1531332809,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,7,1,0.09893909,1531287248,Regular,2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226
2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226,1,12,1,0.09893909,1531283231,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,7,1,0.09920172,1531248261,Regular,91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde
91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde,1,3,1,0.09920172,1531243176,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
4dbf5205f982e599de8b600e2f088b5e9fd0c844a2a01dac92e869f2cd0921f1,-1,1,1,0.09903624,1531193983,Regular,0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1
0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1,1,15,1,0.09903624,1531192073,Regular,4dbf5205f982e599de8b600e2f088b5e9fd0c844a2a01dac92e869f2cd0921f1
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,2,1,0.09933575,1531145768,Regular,cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d
cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d,1,1,1,0.09933575,1531144662,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1,-1,4,1,0.09907493,1531095876,Regular,f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc
f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc,1,15,1,0.09907493,1531094866,Regular,ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1
667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b,-1,3,1,0.10129537,1531039299,Regular,c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d
c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d,1,16,1,0.10129537,1531034094,Regular,667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b
b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225,-1,1,1,0.10009158,1530991842,Regular,493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26
493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26,1,13,1,0.10009158,1530990430,Regular,b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,9,1,0.09929243,1530963244,Regular,8c9b88d785920ae08fcb4c17535cc59166868a971de4350c0befce694e3cf716
8c9b88d785920ae08fcb4c17535cc59166868a971de4350c0befce694e3cf716,1,11,1,0.09929243,1530956850,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719,-1,2,1,0.09961751,1530908011,Regular,0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c
0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c,1,3,1,0.09961751,1530906659,Regular,d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,12,1,0.10070858,1530870003,Regular,a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c
a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c,1,11,1,0.10070858,1530867505,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,11,1,0.09887044,1530820926,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,26,1,0.09887044,1530815852,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,17,1,0.09844718,1530762353,Regular,0fbf1b7d8b299ba9241b6a1a61ad7c49c35efc2eb87e6ec779b18986e8369fb6
0fbf1b7d8b299ba9241b6a1a61ad7c49c35efc2eb87e6ec779b18986e8369fb6,1,9,1,0.09844718,1530756786,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,5,1,0.10027605,1530713864,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,1,1,0.10027605,1530713071,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,8,1,0.09892352,1530682258,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,6,1,0.09892352,1530673291,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7,-1,25,1,0.09981367,1530653815,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,36,1,0.09981367,1530646650,Regular,7e1126ddb0b69ab203bc261ac1c37597a2ec1b1ebf649018e97cca3d99f419e7
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,10,1,0.09915434,1530605360,Regular,2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93
2259524193ba6cd1c3e067fe566f514c4d63d6ecef459c7f29d3d0d9260f7c93,1,26,1,0.09915434,1530603383,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff,-1,9,1,0.0987081,1530563344,Regular,4a31e182875e47a359291b7ca0d77cdd67e9bbeeecc765b4e42f5e66d1daa7d3
4a31e182875e47a359291b7ca0d77cdd67e9bbeeecc765b4e42f5e66d1daa7d3,1,6,1,0.0987081,1530560572,Regular,c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff
16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123,-1,14,1,0.09887753,1530528395,Regular,320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150
320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150,1,7,1,0.09887753,1530508441,Regular,16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123
31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500,-1,16,1,0.09917062,1530486467,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,0,1,0.09917062,1530474902,Regular,31e2eb795d03a93f0f1067cf1a6bbea3d180ec89c1ef1993320cbdf96a3c6500
4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda,-1,0,1,0.09801252,1530414810,Regular,06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a
06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a,1,13,1,0.09801252,1530412260,Regular,4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,17,1,0.09983642,1530368135,Regular,5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104
5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104,1,19,1,0.09983642,1530363995,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168,-1,8,1,0.10064844,1530324000,Regular,fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0
fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0,1,5,1,0.10064844,1530319241,Regular,71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,-1,5,1,0.09818281,1530284860,Regular,d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,16,1,0.09818281,1530273346,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
254502574c3ef67bd5e3ef10c1ece6fb8ff00985c78086ce92cecf5f7905a217,-1,1,1,0.10156972,1530236190,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,29,1,0.10156972,1530233324,Regular,254502574c3ef67bd5e3ef10c1ece6fb8ff00985c78086ce92cecf5f7905a217
4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a,-1,4,1,0.09853401,1530196508,Regular,78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765
78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765,1,3,1,0.09853401,1530194112,Regular,4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a
59e1b8ec8b2f13a958277abadf21f777cb8d298b4f87b63743f5aa56fcf9770a,-1,1,1,0.09887334,1530152134,Regular,4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490
4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490,1,23,1,0.09887334,1530151325,Regular,59e1b8ec8b2f13a958277abadf21f777cb8d298b4f87b63743f5aa56fcf9770a
ce31787d2d159c890cf43dea6fb3ff28da8c5e0b3d7d7df3dd672c724c2d71f1,-1,2,1,0.10083242,1530111951,Regular,fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83
fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83,1,7,1,0.10083242,1530110328,Regular,ce31787d2d159c890cf43dea6fb3ff28da8c5e0b3d7d7df3dd672c724c2d71f1
74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98,-1,6,1,0.09858494,1530068987,Regular,6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471
6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471,1,16,1,0.09858494,1530064814,Regular,74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98
eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092,-1,2,1,0.09893422,1530031058,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,1,1,0.09893422,1530027118,Regular,eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,19,1,0.09820233,1530009045,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,21,1,0.09820233,1529996426,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc,-1,9,1,0.10096024,1529952478,Regular,af64746c4508bb60b02e9b44f2c3f2de062779e2ad92eced9a07e8f965a40396
af64746c4508bb60b02e9b44f2c3f2de062779e2ad92eced9a07e8f965a40396,1,14,1,0.10096024,1529948098,Regular,d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc
2a96917c9a3abe03928321c17adb32ded669f78db2d015295e26edfcbe050df7,-1,3,1,0.10091391,1529919862,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63,1,9,1,0.10091391,1529919022,Regular,2a96917c9a3abe03928321c17adb32ded669f78db2d015295e26edfcbe050df7
c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df,-1,6,1,0.0999408,1529877078,Regular,5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce
5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce,1,19,1,0.0999408,1529873579,Regular,c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df
f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82,-1,1,1,0.10100573,1529821544,Regular,bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014
bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014,1,16,1,0.10100573,1529820830,Regular,f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82
f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7,-1,6,1,0.09954273,1529775415,Regular,998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647
998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647,1,16,1,0.09954273,1529773077,Regular,f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,11,1,0.09914477,1529732892,Regular,4faa3a523241919f0f862bd90fe00e5289670a4de142f8199837f83ee2953fa9
4faa3a523241919f0f862bd90fe00e5289670a4de142f8199837f83ee2953fa9,1,13,1,0.09914477,1529721242,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749,-1,5,1,0.10022809,1529681813,Regular,6add57538fc4a83372965dd8f4a4d9bad19117d5b0b87c1f73c305092ee7873a
6add57538fc4a83372965dd8f4a4d9bad19117d5b0b87c1f73c305092ee7873a,1,2,1,0.10022809,1529679578,Regular,c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,5,1,0.09885757,1529641752,Regular,add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87
