tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,31,1,0.4958,1535682771,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
a4c7d506f2dcac47d9bcfbe3731b80bbb62019647fb8ea543102a5a6f4960430,-1,5,1,0.4998,1535596821,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,28,1,0.4998,1535596247,Regular,a4c7d506f2dcac47d9bcfbe3731b80bbb62019647fb8ea543102a5a6f4960430
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,28,1,0.5066,1535545440,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,22,1,0.5066,1535509814,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
dcf38688aceb81aaa1c9db7a7ec9c3c528b91ca5f6e5f0d38f955ce4e72cd3d8,-1,3,1,0.4731,1535423792,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,22,1,0.4731,1535423430,Regular,dcf38688aceb81aaa1c9db7a7ec9c3c528b91ca5f6e5f0d38f955ce4e72cd3d8
0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6,-1,4,1,0.2655,1535338209,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,32,1,0.2655,1535337007,Regular,0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,72,1,0.1891,1535277761,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,2,1,0.1891,1535250876,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
a15fc4ea4e964c4333c008c75d0ea1967ea14c55b112e971d5dc79720b33cc16,-1,2,1,0.4671,1535165799,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,10,1,0.4671,1535164307,Regular,a15fc4ea4e964c4333c008c75d0ea1967ea14c55b112e971d5dc79720b33cc16
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,22,1,0.5369,1535078036,Regular,8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,23,1,0.5538,1534991939,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,27,1,0.5538,1534991490,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,22,1,0.5327,1534907118,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,11,1,0.5327,1534905065,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,6,1,0.5405,1534818737,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,65,1,0.5509,1534751776,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,11,1,0.5509,1534732669,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d,-1,17,1,0.5811,1534657253,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,23,1,0.5811,1534645916,Regular,285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,6,1,0.6719,1534578113,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,23,1,0.6719,1534559551,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,47,1,0.3375,1534488725,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,26,1,0.5358,1534475433,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,9,1,0.5358,1534473110,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4,-1,30,1,0.3113,1534397452,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,18,1,0.3113,1534386737,Regular,01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,16,1,0.3375,1534300316,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,19,1,0.4298,1534261322,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,9,1,0.6264,1534251679,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,22,1,0.4298,1534214209,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,7,1,0.6264,1534127462,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,9,1,0.5597,1534124122,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,17,1,0.5597,1534041093,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,69,1,0.5892,1533956862,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,13,1,0.5892,1533954742,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,0,1,0.6473,1533869194,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,5,1,0.6473,1533868307,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,5,1,0.6298,1533788296,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,9,1,0.6298,1533782695,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,3,1,0.6617,1533701147,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,18,1,0.6617,1533696266,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,4,1,0.616,1533611976,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,36,1,0.616,1533609418,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,29,1,0.6999,1533550993,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,7,1,0.5078,1533523694,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,6,1,0.5078,1533522782,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,9,1,0.5145,1533456665,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,17,1,0.5145,1533436994,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
a32ab45ab0c69736c77816e521cf1616370ce9b7d9efcd280aa6cfe3efde2fe6,-1,1,1,0.6829,1533352317,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,9,1,0.6829,1533350095,Regular,a32ab45ab0c69736c77816e521cf1616370ce9b7d9efcd280aa6cfe3efde2fe6
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,32,1,0.6999,1533263869,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,18,1,0.7066,1533180055,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,15,1,0.7066,1533177040,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,86,1,0.793,1533096821,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,25,1,0.793,1533091338,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,8,1,0.7611,1533010919,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,35,1,0.7611,1533004385,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,22,1,0.6906,1532951665,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,20,1,0.6906,1532918022,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,92,1,0.6704,1532878560,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,31,1,0.6704,1532832261,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,83,1,0.7187,1532819618,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,27,1,0.7187,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5,-1,5,1,0.7565,1532659923,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,22,1,0.7565,1532659037,Regular,1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,13,1,0.7377,1532572496,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,5,1,0.6727,1532486741,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,31,1,0.6727,1532486640,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,1,1,0.7396,1532399971,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
22764069bec5ac334d5ba9c62e810c74baad287610c38931a3d11d48e2766f7f,-1,9,1,0.7699,1532313534,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,24,1,0.7699,1532313302,Regular,22764069bec5ac334d5ba9c62e810c74baad287610c38931a3d11d48e2766f7f
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,50,1,0.6911,1532243840,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,2,1,0.6911,1532226847,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,35,1,0.7247,1532184446,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,36,1,0.7247,1532140590,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,35,1,0.7603,1532054375,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,0,1,0.7101,1531970011,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,1,1,0.7101,1531967951,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d,-1,4,1,0.7773,1531885928,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,18,1,0.7773,1531881143,Regular,63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,92,1,0.7557,1531836303,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,16,1,0.7557,1531794607,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,4,1,0.717,1531708351,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,-1,18,1,0.8395,1531699007,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad,-1,0,1,0.7865,1531623648,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,4,1,0.7865,1531622459,Regular,e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,23,1,0.8395,1531535529,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,550,1,0.9044,1531497101,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd,-1,14,1,0.8771,1531456940,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,25,1,0.8771,1531449448,Regular,50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,29,1,0.8281,1531388746,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,17,1,0.8281,1531362610,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,16,1,0.8619,1531276645,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,12,1,0.8619,1531276271,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,88,1,0.8759,1531193586,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,11,1,0.8759,1531189838,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,2,1,0.8434,1531104590,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,9,1,0.8434,1531103435,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c,-1,9,1,1.1353,1531056156,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,18,1,1.1353,1531017299,Regular,b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,11,1,0.9044,1530930993,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,9,1,0.8427,1530844215,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,24,1,0.9228,1530758093,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,22,1,0.9329,1530674809,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,25,1,0.9329,1530671618,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
d9d97969ec8a5c80aeb157c0b51632b46888cad720c8b0448105dcc02f49cf9e,-1,0,1,0.9249,1530585953,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,17,1,0.9249,1530585322,Regular,d9d97969ec8a5c80aeb157c0b51632b46888cad720c8b0448105dcc02f49cf9e
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,62,1,0.4646,1530562382,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,7,1,0.50279123,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,22,1,0.4646,1530498629,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,214,1,0.50279123,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,76,1,0.4216,1530443367,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,25,1,0.44522407,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,20,1,0.4216,1530412260,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,289,1,0.44522407,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
9660ce12345cb39ffa5124f72d365f6842f6915b2f946d53e9037eeead06c23c,-1,2,1,0.49999831,1530335653,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,30,1,0.4536,1530328934,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b,1,8,1,0.4536,1530325891,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,467,1,0.49999831,1530325304,Regular,9660ce12345cb39ffa5124f72d365f6842f6915b2f946d53e9037eeead06c23c
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,0,1,0.7219,1530240265,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,37,1,0.25685214,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902,1,6,1,0.7219,1530239752,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,260,1,0.25685214,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,152,1,1.0638,1530195063,Regular,f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2
f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2,1,0,1,1.0638,1530153006,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,10,1,1.2058,1530066687,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
