tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2fe2e4907c0a8d6c46bb8a54068d88f02b689a9eba3437e94aca3d3a8e839a,1,0,1,0.10772487,1647268844,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
3a0b62d8eb119f5f81579a3e01a861af271f4da32610365952510687b33026bc,1,0,1,29.99939,1647189722,Regular,39931a674b216dae5f1b58410ebbbe3b4eb6a9d0da03a64fa6c2ddc805a7a775
83d619faa12a11e6de06e6bc35062073fdb04e892f087d52ba9611b3da3ed93c,1,0,1,2.69863349,1646101634,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
c35b9fc3fa1e1961e1ae7b8748cfd4816e81088dfd450cec63a76960f321e8fc,1,0,1,0.10281497,1645402601,Regular,70275b8db2c81cf7c2d7cbc964855b2678f7303e5938a0b728a2b84ab049240e
98dade0b8e82657b6ecdcc8d07cab62e986e37612a946f52f36bdf6ec2197c3e,1,0,1,0.10754285,1645323553,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
bbd9698e365a25883d870072a342ed56becf448dcba084955bf96d786ba36485,1,0,1,0.37732337,1643935503,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
942b5af755ecb765ef03538c5b19e431f6aacf290ca9c94fe6869113ab29f447,1,0,1,0.21256254,1643791503,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
5164b757beb83af70193e5e79811d6292aa26f81d920b576423c2545c400b6d4,1,0,1,4.99416414,1643640467,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,58,1,0.13078259,1643174517,Regular,365d897ffaf8c675f20ec47a83eca970ab94c2614e9fcd43d61e08882506d27d
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,10,1,0.15219946,1643174517,Regular,e7101e5717ccb9b807b98777a2b8571f53a1beb22f390a0a3f63b1303b1d12f5
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,1,1,0.20081122,1643155702,Regular,4f202a53733995148343163a04f0aad04488ece88878703d313470b11ffa62c6
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,108,1,0.18379329,1643155702,Regular,1f2758772745a49760e073a8ef3565d3e68344cfcf1227b78d59faa68b35811f
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,17,1,0.20048187,1643155702,Regular,2ff03beb0b995cfda88729bf16ae24e63130fb68d5487d0c7dda603573aaf594
90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9,-1,0,1,0.20115288,1643155243,Regular,a56ce8fdc1fa9aab2e8afb77216e12340bbcb7b00555f4f2aab3f0539093bc77
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,30,1,0.20555756,1643155060,Regular,1a81d9a6c16a40927e8b9afe5ea5042032e35145d8d0bb787fd45c5c48d780a6
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,11,1,0.21245092,1643155060,Regular,6539a66ee6417dd343c5060af16dca7bf2669e0cb0fa5b542667865cb20424f1
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,17,1,0.21003576,1643155060,Regular,7f57365f60554889ec8f50651896ab3e8e066fc890a20cffe477ff70f306c740
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,51,1,0.20190724,1643155060,Regular,ff1885cf211536660210a5142e1d72fffb3f440c8da8a7aa816aed9eab326835
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,199,1,0.50660324,1643134082,Regular,f83da79e26e7e1016303aadd943c6ebc473d4742bbff66295bb3f9715320240b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,221,1,0.49134556,1643134082,Regular,20e868ceea2037583b372b9ad793b94ff7ee1a53b629f5909ef3dfa0da264d1c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,200,1,0.50639537,1643134082,Regular,692c01c793f34112908a0fc4edb96a1ee3baf7163ecf283503a8f4e44618644e
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,203,1,0.50464058,1643134082,Regular,137aec57e3fa538b57df7ff28ac95ff1d70cc4799521e9eb4b7174d5d33ef346
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,4,1,0.30065105,1643134082,Regular,f476625bdf351ee27d99945e377dae3c3a621c80143827a96c918ef802eda7a3
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,165,1,0.22822879,1643134082,Regular,6bcc6225c15a35824bca0d69b0904c65855230c429dd645281a3cea71f903d73
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,142,1,0.23987663,1643134082,Regular,c363915cde243c719cf0189aab275cae63ebd3acaa262b713d6bfa863a084dbd
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,36,1,1.12165005,1643133656,Regular,79ba6760adad4efba5b4b7445e0e9f5ec2207ea3ab0dfead4e67274fea93cab0
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,42,1,1.10580639,1643133656,Regular,9501025ed76b7cbe305bc6615e7929e2c800d37d36eaad45b83977f31114d71a
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,56,1,1.08074533,1643133656,Regular,a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,16,1,1.18439323,1643133656,Regular,7f828a2b916d499c9630c49939d3e1ac50b8b9e25bc80b1317c266dd1a80940b
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,100,1,1.54081995,1643133656,Regular,4f69af92e6c2884fe1ff1c126c11be2935e418f44527c5ae95062f514da28d58
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,114,1,0.90146221,1643133656,Regular,8578ccab577d64c2f714acc364dbe541681d99df99958cc0e92ed4d73deceaff
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,46,1,0.999774,1643133656,Regular,8d7854094c4684994ff3e85c3779da43eae8dbdc5ef43569390cb3c34a9b0bf6
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,132,1,0.87397021,1643133656,Regular,b4e210c3ab5a88a9d3bd5c70b771c85abefecf3dcb96f3780503bda6e3cffb93
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,23,1,1.00980289,1643133656,Regular,0b8187c74dbe28c9f69c4ce1045a86e7b922ca05c453ffcfacec1fc6d7a295ec
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,11,1,2.23703563,1643049947,Regular,d231c27d84230db7556e8c3e45020cd901a892b9d46efaf8827ccfe81d482ab5
f1493998adfc1b7749dbe3a0248177690faf0769f3e309ceeb9f7ca77e9684b7,1,0,1,0.10547074,1643035167,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee,-1,1,1,5.26561249,1642860486,Regular,16acb3dc21f11690fed84359a985239accd4aa9094b0ba12bfdff3af5dbf757c
16acb3dc21f11690fed84359a985239accd4aa9094b0ba12bfdff3af5dbf757c,1,0,1,5.26561249,1642816123,Regular,0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee
0b8187c74dbe28c9f69c4ce1045a86e7b922ca05c453ffcfacec1fc6d7a295ec,1,0,1,1.00980289,1642703741,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,203,1,2.58377709,1642672948,Regular,be73e834bbfb92114b8fc4bcdfa72a98f827de124ba33368ffa3137e99b007eb
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,73,1,3.75177907,1642672948,Regular,f95b8ca7f4b473cccea0a008d31b44f624b2a5254631a29053e4c40b8dcc6a79
585a04fc3779f84cbd84fa5134b04af489f4e05a95c1005b543fe4ec95ec3733,1,0,1,0.10405975,1642606947,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
a56ce8fdc1fa9aab2e8afb77216e12340bbcb7b00555f4f2aab3f0539093bc77,1,0,1,0.20115288,1642541311,Regular,90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9
24d338e9f2c5a33b6021f66a711bbe4d4e0fbcad674f28e4d77fde481f880694,1,0,1,0.10531726,1642278539,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
9501025ed76b7cbe305bc6615e7929e2c800d37d36eaad45b83977f31114d71a,1,0,1,1.10580639,1640932122,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
20e868ceea2037583b372b9ad793b94ff7ee1a53b629f5909ef3dfa0da264d1c,1,0,1,0.49134556,1640780370,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1f2758772745a49760e073a8ef3565d3e68344cfcf1227b78d59faa68b35811f,1,0,1,0.18379329,1640586777,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,3,1,17.40605056,1640003506,Regular,16ec1b1064839143719c64db652677d1560281482c9984e5adeeaf6f34754aa9
b38562532b255e629d6f2021ff94caeb97dd87731313318263a1b08ff6f3afd5,-1,0,1,38.6878106,1639371930,Regular,f41d505654a86a9e7cfe89ef6df1a093fdeb02219b55d897a63eb71b1a38ffd5
f41d505654a86a9e7cfe89ef6df1a093fdeb02219b55d897a63eb71b1a38ffd5,1,1,1,38.6878106,1639307409,Regular,b38562532b255e629d6f2021ff94caeb97dd87731313318263a1b08ff6f3afd5
16ec1b1064839143719c64db652677d1560281482c9984e5adeeaf6f34754aa9,1,1,1,17.40605056,1639200043,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
f95b8ca7f4b473cccea0a008d31b44f624b2a5254631a29053e4c40b8dcc6a79,1,0,1,3.75177907,1638541310,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb,-1,0,1,18.3423298,1637755849,Regular,c95ba928fdd32a73cef7977906604778f90a192b72cc7c1e90f0f5bd0a14318d
c95ba928fdd32a73cef7977906604778f90a192b72cc7c1e90f0f5bd0a14318d,1,1,1,18.3423298,1637739903,Regular,0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb
2ff03beb0b995cfda88729bf16ae24e63130fb68d5487d0c7dda603573aaf594,1,0,1,0.20048187,1637702996,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
be73e834bbfb92114b8fc4bcdfa72a98f827de124ba33368ffa3137e99b007eb,1,0,1,2.58377709,1636920628,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
8578ccab577d64c2f714acc364dbe541681d99df99958cc0e92ed4d73deceaff,1,0,1,0.90146221,1636260913,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
4f202a53733995148343163a04f0aad04488ece88878703d313470b11ffa62c6,1,0,1,0.20081122,1636188921,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
69ffa0fe8acf35ddb066a98c76ade6c2b4a85a1486915e9cd8c8fd864273c4be,-1,0,1,0.03810088,1635142954,Regular,0d0ee6d31696a0df7f8957b9db6c4771f215d62b0d7b954aebe14347bc205937
a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40,1,0,1,1.08074533,1635135928,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
0d0ee6d31696a0df7f8957b9db6c4771f215d62b0d7b954aebe14347bc205937,1,0,1,0.03810088,1634750466,Regular,69ffa0fe8acf35ddb066a98c76ade6c2b4a85a1486915e9cd8c8fd864273c4be
77bc4d59b935a260353581badb7778d02dc1148bd7c66674795b533d83d5be67,-1,1,1,0.10016562,1633053660,Regular,7f49f8a0ab99215aafbc0267aae837805aa55e4c82e1d9d3281f6c6035e1cdda
79ba6760adad4efba5b4b7445e0e9f5ec2207ea3ab0dfead4e67274fea93cab0,1,0,1,1.12165005,1632981946,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
1211120b8f62708a3cd165a596ed679c7f98324c1be65747945c8c62f3c593cd,-1,2,1,0.097774,1632813461,Regular,3e48e8eca6060e78afc564e27ef0c66e23a347e76e11bb4b6b19f2c8cbdd3a3c
1211120b8f62708a3cd165a596ed679c7f98324c1be65747945c8c62f3c593cd,-1,0,1,0.09033647,1632813461,Regular,2638a7606cb50beb6f11d4969894ad5cdabc4a9b80cfcec9327208daed1d9682
2638a7606cb50beb6f11d4969894ad5cdabc4a9b80cfcec9327208daed1d9682,1,1,1,0.09033647,1632809192,Regular,1211120b8f62708a3cd165a596ed679c7f98324c1be65747945c8c62f3c593cd
4f69af92e6c2884fe1ff1c126c11be2935e418f44527c5ae95062f514da28d58,1,0,1,1.54081995,1632809192,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
c363915cde243c719cf0189aab275cae63ebd3acaa262b713d6bfa863a084dbd,1,0,1,0.23987663,1632657156,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
5d57680d2851327be1b033f7fe7ab1d6144cd07247ba92d63d086620805cd795,-1,0,1,51.22034522,1630831162,Regular,ca082887dd3b266dee359dd6fa270c49c80ce80d7f9ea6ccb1a199fa66eccfc2
ca082887dd3b266dee359dd6fa270c49c80ce80d7f9ea6ccb1a199fa66eccfc2,1,0,1,51.22034522,1630719716,Regular,5d57680d2851327be1b033f7fe7ab1d6144cd07247ba92d63d086620805cd795
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,7,1,12.55581997,1630681044,Regular,f395ddd6339bea8ddbc443fee761001ab7d9f74d64e0637136263b7df72c8636
6bcc6225c15a35824bca0d69b0904c65855230c429dd645281a3cea71f903d73,1,0,1,0.22822879,1630312475,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40,-1,3,1,0.06195456,1629574907,Regular,353d77806eec4efe1e441beb7aadf0dddc4bd8eca35c314b51e1673d793e0e1f
7f828a2b916d499c9630c49939d3e1ac50b8b9e25bc80b1317c266dd1a80940b,1,0,1,1.18439323,1628567121,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
137aec57e3fa538b57df7ff28ac95ff1d70cc4799521e9eb4b7174d5d33ef346,1,0,1,0.50464058,1627448338,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04,-1,4,1,0.04879004,1626320335,Regular,647599d17b2c954ba619a75d403bdc3a828567e919d2bc5de778f3476c1b8965
ff1885cf211536660210a5142e1d72fffb3f440c8da8a7aa816aed9eab326835,1,0,1,0.20190724,1626308025,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
f83da79e26e7e1016303aadd943c6ebc473d4742bbff66295bb3f9715320240b,1,0,1,0.50660324,1625644168,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,2,1,30.25424897,1625318909,Regular,58c290cffbab38af50ec6868e474f49eb2b0fc0205aaf7020a02fb16c7648391
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,4,1,28.93103803,1625318909,Regular,8c8b0183ceaff2a293c6a538a9102a116d5ca0ea3c4523a4b04124c4faef5dd2
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,8,1,26.989774,1625318909,Regular,cf0fc91db134bbcb3411623170c388d6c95bbeaf12591013c980b34b07765516
7f49f8a0ab99215aafbc0267aae837805aa55e4c82e1d9d3281f6c6035e1cdda,1,0,1,0.10016562,1624984932,Regular,77bc4d59b935a260353581badb7778d02dc1148bd7c66674795b533d83d5be67
d231c27d84230db7556e8c3e45020cd901a892b9d46efaf8827ccfe81d482ab5,1,0,1,2.23703563,1624592576,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
1a81d9a6c16a40927e8b9afe5ea5042032e35145d8d0bb787fd45c5c48d780a6,1,0,1,0.20555756,1624389511,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
b4e210c3ab5a88a9d3bd5c70b771c85abefecf3dcb96f3780503bda6e3cffb93,1,0,1,0.87397021,1623989558,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,37,1,44.17730152,1623319623,Regular,b172c826a86b780ecd8d8d293b0ac1b8137704976543467ca927985f124b370d
701f43f8140885ac094eaa39b6e7345f146c4064f6e010cfc9a616bf03663ac6,-1,0,1,59.12012087,1621586209,Regular,9e83da1af9eaf1d9c567f0b5616c0083779656dfaca5c653865bf50d3a1fa856
9e83da1af9eaf1d9c567f0b5616c0083779656dfaca5c653865bf50d3a1fa856,1,1,1,59.12012087,1621354464,Regular,701f43f8140885ac094eaa39b6e7345f146c4064f6e010cfc9a616bf03663ac6
b172c826a86b780ecd8d8d293b0ac1b8137704976543467ca927985f124b370d,1,0,1,44.17730152,1620293524,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
8d7854094c4684994ff3e85c3779da43eae8dbdc5ef43569390cb3c34a9b0bf6,1,0,1,0.999774,1619811068,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
24bd10b318d0c4fa4822586a1c6d8cf0c06fc098f1873d833f8fb3796e3c3e2e,-1,2,1,68.85453629,1618761699,Regular,e5b5e8762006a46b5fe3bcd09955a1756a211f45d571f58bb3bf989d0b5ff9ad
f476625bdf351ee27d99945e377dae3c3a621c80143827a96c918ef802eda7a3,1,0,1,0.30065105,1618715555,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
353d77806eec4efe1e441beb7aadf0dddc4bd8eca35c314b51e1673d793e0e1f,1,0,1,0.06195456,1618553916,Regular,eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40
79278efd3ce93ebbd5c2ee8d5b00e32694d118c17c31191d8f137d3964162fa4,-1,0,1,0.01943,1617846605,Regular,f1aa199466021eb27d5e634b257310c17705933629c666e523c9805faa34817d
f1aa199466021eb27d5e634b257310c17705933629c666e523c9805faa34817d,1,0,1,0.01943,1617786665,Regular,79278efd3ce93ebbd5c2ee8d5b00e32694d118c17c31191d8f137d3964162fa4
e5b5e8762006a46b5fe3bcd09955a1756a211f45d571f58bb3bf989d0b5ff9ad,1,0,1,68.85453629,1617735051,Regular,24bd10b318d0c4fa4822586a1c6d8cf0c06fc098f1873d833f8fb3796e3c3e2e
8c8b0183ceaff2a293c6a538a9102a116d5ca0ea3c4523a4b04124c4faef5dd2,1,0,1,28.93103803,1617520388,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
365d897ffaf8c675f20ec47a83eca970ab94c2614e9fcd43d61e08882506d27d,1,0,1,0.13078259,1615431693,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
8e8f90ec4e313747abc05ab8f096ba1d1a7f6669e3042eab06410e1e847c31b6,-1,0,1,87.49353339,1614625059,Regular,d4cde747518767a6da7a46988fdcb2262d11316a711c01ddf63f3db140cd3071
d4cde747518767a6da7a46988fdcb2262d11316a711c01ddf63f3db140cd3071,1,1,1,87.49353339,1614539391,Regular,8e8f90ec4e313747abc05ab8f096ba1d1a7f6669e3042eab06410e1e847c31b6
390486eb91d6a86ee098c19f72917573fcb137d2082d6f25c596762e6e00b74f,-1,1,1,94.84446129,1613787868,Regular,414467d218b33d711a3d9eb34edfe0ed3b1af334f52c7b41028cc8a4e0b80824
414467d218b33d711a3d9eb34edfe0ed3b1af334f52c7b41028cc8a4e0b80824,1,0,1,94.84446129,1613579423,Regular,390486eb91d6a86ee098c19f72917573fcb137d2082d6f25c596762e6e00b74f
e7101e5717ccb9b807b98777a2b8571f53a1beb22f390a0a3f63b1303b1d12f5,1,0,1,0.15219946,1612949619,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
692c01c793f34112908a0fc4edb96a1ee3baf7163ecf283503a8f4e44618644e,1,0,1,0.50639537,1612838425,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
58c290cffbab38af50ec6868e474f49eb2b0fc0205aaf7020a02fb16c7648391,1,0,1,30.25424897,1612270344,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
733c19389d5d5c68d3256b91efc20a1ebd8c780d8f255b7f506e8b9cea1874cd,-1,0,1,147.924074,1611614875,Regular,ca172647bd5106cfb222a4297c6452dc04d7f5cc992096d3465958640ffce976
6b3a5f1d1616410c1f3f37f467511d2b2ff387407b51dd643711238a3163d38c,-1,0,1,323.54900118,1611317757,Regular,4d12ffc23bcd1721bdfb4fdf9be29af2bc376100d6dbdd574b961cd3a5274864
4d12ffc23bcd1721bdfb4fdf9be29af2bc376100d6dbdd574b961cd3a5274864,1,0,1,323.54900118,1611296723,Regular,6b3a5f1d1616410c1f3f37f467511d2b2ff387407b51dd643711238a3163d38c
3e48e8eca6060e78afc564e27ef0c66e23a347e76e11bb4b6b19f2c8cbdd3a3c,1,0,1,0.097774,1610702465,Regular,1211120b8f62708a3cd165a596ed679c7f98324c1be65747945c8c62f3c593cd
ca172647bd5106cfb222a4297c6452dc04d7f5cc992096d3465958640ffce976,1,0,1,147.924074,1609894062,Regular,733c19389d5d5c68d3256b91efc20a1ebd8c780d8f255b7f506e8b9cea1874cd
f395ddd6339bea8ddbc443fee761001ab7d9f74d64e0637136263b7df72c8636,1,0,1,12.55581997,1609617138,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
6539a66ee6417dd343c5060af16dca7bf2669e0cb0fa5b542667865cb20424f1,1,0,1,0.21245092,1606361945,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
7f57365f60554889ec8f50651896ab3e8e066fc890a20cffe477ff70f306c740,1,0,1,0.21003576,1605585887,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
647599d17b2c954ba619a75d403bdc3a828567e919d2bc5de778f3476c1b8965,1,0,1,0.04879004,1605154119,Regular,dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04
cf0fc91db134bbcb3411623170c388d6c95bbeaf12591013c980b34b07765516,1,0,1,26.989774,1605128383,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196,-1,4,1,34.9,1598220192,Regular,fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb
adc069f5b64d2f861e90d756cb509a77e51ced6b684508b4b4af89aaee4cfc03,-1,0,1,200,1598103730,Regular,6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d
fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb,1,2,1,34.9,1598103730,Regular,0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,4,1,7.78657732,1598063755,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d,1,3,1,200,1597841256,Regular,adc069f5b64d2f861e90d756cb509a77e51ced6b684508b4b4af89aaee4cfc03
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,1,0,1,7.78657732,1597836506,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,13,1,5.22950198,1597836506,Regular,44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab
44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab,1,4,1,5.22950198,1597031696,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532,-1,0,1,100,1596900765,Regular,8d5ec11d00af55af852544249008b16102fa9b6c3a931d1dd626c4d8a1927218
8d5ec11d00af55af852544249008b16102fa9b6c3a931d1dd626c4d8a1927218,1,1,1,100,1596559324,Regular,a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,3,1,0.1956394,1595813369,Regular,1eb64c353865777bbf3f8ed8f41a6ff8d52e7ec68d68417b48817402c2ead88b
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,0,1,0.15439046,1595813369,Regular,13ad980aac99635467f83df6cd4a570f929af6ea7f261bb2528f989c3fdfb685
13ad980aac99635467f83df6cd4a570f929af6ea7f261bb2528f989c3fdfb685,1,0,1,0.15439046,1595672266,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
1eb64c353865777bbf3f8ed8f41a6ff8d52e7ec68d68417b48817402c2ead88b,1,0,1,0.1956394,1595385725,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,21,1,1.42485474,1593066644,Regular,1cbac37dbb30a575e32c7d9c231c422e92c1ee445858e67ab5afef0381901308
