tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee231a7a9c0fe98ef9f38899915e7a68cacae1db0a470fd677be7a32a294ea5d,-1,1,1,133.88084223,1580615010,Vote,ac06febaabce53dd6dc1f2286293d8f31a2911c8fa7e07b4ac2f361214027907
ea27980cf6a8d321234098e44ad7ffc9146edbaea400f62d731b9901f77874a1,1,0,1,128.70501716,1580154079,Ticket,c430dabeafaba6a753d15d6b750cfce8103687694188f72eb713b247bd90378a
672b6f4fce0f68d52007e30399acf2c7d2f2aafa271ff6c296c7a0f185be64ad,-1,1,1,133.88084223,1579939855,Vote,8d617e97b46895c14b84a9f2ef11f9e16b3d95ed98b3c5ce53004e2e131616b8
567506ce09dc18b82e33cae65aa45e76f8c95f74ea8d7e03b44870f2c39d91a3,1,0,1,137.56591818,1579445867,Ticket,bb37df766444d6a5d2755116d0e7bac1cf6a32e8335c1e3c030b5fd4df5c6dde
73fe2e3c2d11b1351f360ae496bf755991ed5effd372a28c95121094b49ed2a4,1,0,1,137.56591818,1579445867,Ticket,fc99b79e593dc9372ee56574fd9c0990b9107097f81f7b2b20c1f8f8a4a4039f
f29ca736df6c13fcf822057c3b55b102a76c75a95e0a64573433b19236536ed1,1,0,1,137.56591818,1579445867,Ticket,eaa8ac792aa4ae5d51aa11f7b59f290d5fab9c8377ceab81e791fb8d6520a3d9
46397fd1c8e7bb164a6e1eb4c9a303f010c2c390ac9ac0132830b23e3f6edddc,-1,1,1,146.55812406,1579309879,Vote,b2edba4813ba77a06693935ffe578de135b81ca33b82aa45ac4b26cc9975b316
a69b2f6b90a2df7a76bced0f02d8dd83e209b431568096832fd148413de64b84,-1,1,1,146.55812406,1579217339,Vote,f50d488552d134683dbfc3905c1f4d9bdd3319570fb90a2b81f1751cdbfd710d
2ec228e38124b4be177412d437b7667c421fb1f74049925dde8e128c71dfb0d3,-1,1,1,146.55812406,1579071332,Vote,92dd0cb804d339760722aa88219adb8946c4deeb57ed591dce2b51b6a1177e87
07c74d2a57f6d415fb5c8d8bfb29bb0021af488df257bfc9ecc73c1cbfbc7ffd,1,0,1,141.58780069,1579005248,Ticket,5f789f4f1af42b6ca0a484e206999a0cabd1ea825932bd6903cd0c2fb1c55311
31f80152df79501bae208fb0efe9c229eac9f61bff874fc3fef52fe0c8bb387e,-1,1,1,133.88084223,1578663749,Vote,e52302463d9215a6b9603c9d2f0a6664fef1e86b6573cc6b53eefb2b59484979
92dd0cb804d339760722aa88219adb8946c4deeb57ed591dce2b51b6a1177e87,1,0,1,146.55812406,1578506277,Ticket,2ec228e38124b4be177412d437b7667c421fb1f74049925dde8e128c71dfb0d3
b2edba4813ba77a06693935ffe578de135b81ca33b82aa45ac4b26cc9975b316,1,0,1,146.55812406,1578506277,Ticket,46397fd1c8e7bb164a6e1eb4c9a303f010c2c390ac9ac0132830b23e3f6edddc
c6a192c7e6b96d84c3a01258fb5bff3d7efd4c2628e970848a4c64f8288b6e44,1,0,1,146.55812406,1578506277,Ticket,564147e0d082e280c9e650697440b671d0d510884e6928dae3472803e2884a59
f50d488552d134683dbfc3905c1f4d9bdd3319570fb90a2b81f1751cdbfd710d,1,0,1,146.55812406,1578506277,Ticket,a69b2f6b90a2df7a76bced0f02d8dd83e209b431568096832fd148413de64b84
9388476cddf39256b7ba18fd51784fbc32bf5cf1f197256eab8a0d3fad578bd3,-1,1,1,133.88084223,1578213283,Vote,01e2ad2f7c33ef46a5d1c01fe2130b43c69528ceaef0e3587d74bcd7191c2826
a35c2b0e7189039db14187460d68854de28ea842ea4b8bbe3b7c95611e10bcf4,-1,1,1,138.7815247,1577929844,Vote,fdef6acf599035b4befc5c04642772e9e428591802bb72881bbdb86466af427a
1c6181b34e20dabab1e821c0e8cfc494689b7c4987f55079563d43907c3837f8,-1,1,1,133.43290776,1577862291,Vote,ec60c6b8126924d0445c850fcb489c8e2ca52a381b0da39cb6dea2ccd37c56d9
94a418a9ac8cd90f5e97e01fb9f3e1564da95c45a91b2088fbe6a906825ded02,-1,1,1,135.34934723,1577764346,Vote,20f20e3f34f3267052fe2e11511a0c145ba0794f60103bae1eb460b00793997b
20f20e3f34f3267052fe2e11511a0c145ba0794f60103bae1eb460b00793997b,1,0,1,135.34934723,1577180515,Ticket,94a418a9ac8cd90f5e97e01fb9f3e1564da95c45a91b2088fbe6a906825ded02
cb6944bf2349aca37a08474182e28d96b99b51f3debfa539209ded69526e6cf8,-1,1,1,138.7815247,1576970851,Vote,0f71b10fdd57b42560a9b3af6123e7551eaee38be07f801f1ef7f73895e1d971
0f71b10fdd57b42560a9b3af6123e7551eaee38be07f801f1ef7f73895e1d971,1,0,1,138.7815247,1576853979,Ticket,cb6944bf2349aca37a08474182e28d96b99b51f3debfa539209ded69526e6cf8
fdef6acf599035b4befc5c04642772e9e428591802bb72881bbdb86466af427a,1,0,1,138.7815247,1576853979,Ticket,a35c2b0e7189039db14187460d68854de28ea842ea4b8bbe3b7c95611e10bcf4
741514f738d8689726180e65591042c6089237c4df21c81bb2622032073e2a59,-1,1,1,133.88084223,1576715274,Vote,ac3ab0d0126ace2628299c2ae78b3cab6fbe9aea29e5cbca64050d9aa646e195
fc3b18f166d70016b2f90bbaaa857a0a68ba3f4f547a6c1249f18bc44204fc00,-1,1,1,123.40272074,1576657433,Vote,16465cfbe79a5968d341058474ae600bee47936a11a271ef34fd1e93235be046
3575d1232c165d5308cb59ae82052294a336d1bc42d877fe535efa655e205048,-1,1,1,123.40272074,1576531529,Vote,400daad3c425a1e1ccb7b4a17c295c7d548232b0caebe26134557cfc4adadd74
01e2ad2f7c33ef46a5d1c01fe2130b43c69528ceaef0e3587d74bcd7191c2826,1,0,1,133.88084223,1576482723,Ticket,9388476cddf39256b7ba18fd51784fbc32bf5cf1f197256eab8a0d3fad578bd3
8d617e97b46895c14b84a9f2ef11f9e16b3d95ed98b3c5ce53004e2e131616b8,1,0,1,133.88084223,1576482723,Ticket,672b6f4fce0f68d52007e30399acf2c7d2f2aafa271ff6c296c7a0f185be64ad
ac06febaabce53dd6dc1f2286293d8f31a2911c8fa7e07b4ac2f361214027907,1,0,1,133.88084223,1576482723,Ticket,ee231a7a9c0fe98ef9f38899915e7a68cacae1db0a470fd677be7a32a294ea5d
ac3ab0d0126ace2628299c2ae78b3cab6fbe9aea29e5cbca64050d9aa646e195,1,0,1,133.88084223,1576482723,Ticket,741514f738d8689726180e65591042c6089237c4df21c81bb2622032073e2a59
e52302463d9215a6b9603c9d2f0a6664fef1e86b6573cc6b53eefb2b59484979,1,0,1,133.88084223,1576482723,Ticket,31f80152df79501bae208fb0efe9c229eac9f61bff874fc3fef52fe0c8bb387e
d90bd3b7d52cc7fe922f8ab23e028700e623cc59a2e1e25d0087d9eba347da34,-1,1,1,123.40272074,1576109448,Vote,7a4e0b4af88db23a51a8cee18145fe65829a8546fad6e0b3f45559796bcf1f41
bbcecb84921de3d7cc57383bc991fedf985a40d1255a4b8ccb9893a4e09fc5cb,-1,1,1,139.3010423,1575896859,Vote,d77ffdfc12d187a07baac24083973d3e063fc1f594c0219b1cb7a5fa2a043499
b1202474325ab46139db08af867f736de13e6cf5865982f2894e41f724cee111,-1,1,1,139.3010423,1575734107,Vote,4b39a7a9f603fc742cad2e85f2630c03f53409c733237d45b252442a4297ff64
38b5a0756fe846849998fc9bcd0a025dfaba4554e8bf540df7da200779ec865f,-1,1,1,123.40272074,1575667201,Vote,77c58d5fad87ec918a5ae7761cc76080ed4e84873c0436a980fbe3261730ed53
6107459a4965abdfc9f4d516fee6098a7f203c962dc6fccc6543cf761070cec5,-1,1,1,133.43290776,1575537986,Vote,90616427cb04f45b378d76b01bf4f61fc7d479570f5a7dcbc911aaf159b0ac29
16465cfbe79a5968d341058474ae600bee47936a11a271ef34fd1e93235be046,1,0,1,123.40272074,1575489268,Ticket,fc3b18f166d70016b2f90bbaaa857a0a68ba3f4f547a6c1249f18bc44204fc00
400daad3c425a1e1ccb7b4a17c295c7d548232b0caebe26134557cfc4adadd74,1,0,1,123.40272074,1575489268,Ticket,3575d1232c165d5308cb59ae82052294a336d1bc42d877fe535efa655e205048
77c58d5fad87ec918a5ae7761cc76080ed4e84873c0436a980fbe3261730ed53,1,0,1,123.40272074,1575489268,Ticket,38b5a0756fe846849998fc9bcd0a025dfaba4554e8bf540df7da200779ec865f
7a4e0b4af88db23a51a8cee18145fe65829a8546fad6e0b3f45559796bcf1f41,1,0,1,123.40272074,1575489268,Ticket,d90bd3b7d52cc7fe922f8ab23e028700e623cc59a2e1e25d0087d9eba347da34
f6684f3401c9990afe09ad5311490d3f7994ef1856417fe1dd88b17aad47a661,-1,1,1,133.43290776,1575076841,Vote,2b805518a8f4066eca1ba1fd9827454c690d63206425e1e186402a1d4d4cb0f4
70a327ffb269b34e199045c13200069eb6916bfd61e1927980ada16c199d837a,-1,1,1,133.43290776,1574646953,Vote,b2a65355e39e8a21aae57e739d6c29e407008a4aa165d469a4b28b5e066169d4
474c215a400887efff68cf9eca65c74346921d2e2e02503c92d39c7612bffff0,-1,1,1,130.79789191,1574452478,Vote,26b35b616b54e86b4b3974bb08a4d2fdc458bab87e6b0cf82a3df770f86d5a98
4b39a7a9f603fc742cad2e85f2630c03f53409c733237d45b252442a4297ff64,1,0,1,139.3010423,1574450643,Ticket,b1202474325ab46139db08af867f736de13e6cf5865982f2894e41f724cee111
d77ffdfc12d187a07baac24083973d3e063fc1f594c0219b1cb7a5fa2a043499,1,0,1,139.3010423,1574450643,Ticket,bbcecb84921de3d7cc57383bc991fedf985a40d1255a4b8ccb9893a4e09fc5cb
3a80bf4611967ed708410f6ed540d3a27c0ab9d2947a148afd91e6715d3091ae,-1,1,1,133.43290776,1573746008,Vote,69c6b43accafeed9f084dcf885e6ae17602eb3076558db0221adefe0ea8c537c
ed8c1bd626aff0d0d5b1570da57bedd05f2800729c95fe1c570d121231cc29a4,-1,1,1,133.43290776,1573489010,Vote,7c25b514f7163a986da4facfeaf1b3442d4aee8812f9b5d8cf1b1e14c2290c70
90b75d390c7eaf064e164cf5e691bde5af1f820cafb472d94cc71a4bdd39ec3a,-1,1,1,121.01408816,1573282229,Vote,6e744ad33341b8e0e2e4f343c55c8e8b51eec5b0f441539d29e27bdda638d5ec
7c25b514f7163a986da4facfeaf1b3442d4aee8812f9b5d8cf1b1e14c2290c70,1,0,1,133.43290776,1573135910,Ticket,ed8c1bd626aff0d0d5b1570da57bedd05f2800729c95fe1c570d121231cc29a4
18f754991dceb024c68623f48160170ea78e2847220395e8be4c6abe17216e84,1,0,1,133.43290776,1573135859,Ticket,00bb4145c0e1a4f7996684df879b9806082eafdeb817e624f6df6db3d0544d21
2b805518a8f4066eca1ba1fd9827454c690d63206425e1e186402a1d4d4cb0f4,1,0,1,133.43290776,1573135859,Ticket,f6684f3401c9990afe09ad5311490d3f7994ef1856417fe1dd88b17aad47a661
69c6b43accafeed9f084dcf885e6ae17602eb3076558db0221adefe0ea8c537c,1,0,1,133.43290776,1573135859,Ticket,3a80bf4611967ed708410f6ed540d3a27c0ab9d2947a148afd91e6715d3091ae
90616427cb04f45b378d76b01bf4f61fc7d479570f5a7dcbc911aaf159b0ac29,1,0,1,133.43290776,1573135859,Ticket,6107459a4965abdfc9f4d516fee6098a7f203c962dc6fccc6543cf761070cec5
b2a65355e39e8a21aae57e739d6c29e407008a4aa165d469a4b28b5e066169d4,1,0,1,133.43290776,1573135859,Ticket,70a327ffb269b34e199045c13200069eb6916bfd61e1927980ada16c199d837a
ec60c6b8126924d0445c850fcb489c8e2ca52a381b0da39cb6dea2ccd37c56d9,1,0,1,133.43290776,1573135859,Ticket,1c6181b34e20dabab1e821c0e8cfc494689b7c4987f55079563d43907c3837f8
1d9f7c28e76bf6217a95219499f7a3e28902ed83cb2e25e82b94a39ea0dd5c88,-1,1,1,118.70998636,1572913656,Vote,bff05949475a943d45899d762e299881202d11117b433f0ba2b5539f02640b6f
11e20f817fc8422ed3c75258008d16815d55da6fd871044c0bec6b9458e0cfa4,-1,1,1,130.79789191,1572197586,Vote,a2296ae2aa20c23790ca66121429170ff1874742cdb0e382e5fc66c1ff3c2b03
640ef70b8de2018ce18df2030875555d66d8e7ba9727f4d95d2299bcef5a03a2,-1,1,1,121.01408816,1571483456,Vote,efe546d6040653f09e9d19993c74c8d4da7b8a1c79b832f0af7c941b74a9be16
4a63c1a35ec2b818a1b0d3a5ac257db37547680a825e8923c14debe01456681f,-1,1,1,121.01408816,1571322447,Vote,ba0c20b0760710c14afb4cbaea79cbc7badfd1ed1b3812008b7c1904e56f2787
7565c2e0406cf71014d69f93f0c203129a9bd1ae9130f759e87c1ea57c4b9346,-1,1,1,130.79789191,1570777388,Vote,3353b07b56c6e977871d115bcd8f323338709748160da325fa193063614137f5
90b42b4c87adda1f692fd99b42bd05df88339f407cf95486ef5a36b1aff67c1a,-1,1,1,126.75108787,1570251276,Vote,e24c9bf3f2e50a6c720f489821781cf096331afcfcfb11b332a4c7e54799f551
6e744ad33341b8e0e2e4f343c55c8e8b51eec5b0f441539d29e27bdda638d5ec,1,0,1,121.01408816,1569945107,Ticket,90b75d390c7eaf064e164cf5e691bde5af1f820cafb472d94cc71a4bdd39ec3a
ba0c20b0760710c14afb4cbaea79cbc7badfd1ed1b3812008b7c1904e56f2787,1,0,1,121.01408816,1569945107,Ticket,4a63c1a35ec2b818a1b0d3a5ac257db37547680a825e8923c14debe01456681f
efe546d6040653f09e9d19993c74c8d4da7b8a1c79b832f0af7c941b74a9be16,1,0,1,121.01408816,1569945107,Ticket,640ef70b8de2018ce18df2030875555d66d8e7ba9727f4d95d2299bcef5a03a2
9b579839b019165b8813ff26c7b5cb6f419bba6fc75870b0d6f8818b54a4d8e7,-1,1,1,127.27046436,1569927579,Vote,66da6bcecc16a7cceb177d02a8b8a13195cfbaf6e2193bef101063e20de10468
02caeb4ce3e33e8092b0618e6bffb5160d76be539b0d0a0c11c5657ad5ae4751,-1,1,1,126.90788858,1569515057,Vote,0b3585ddcd38458bcb27e599efbe6c43de391e777f19901cafff5ccc116234c7
1e01bfc8a064a34b9e8c07ee569a19f17c1f5673a815835b9e4402c8be7fe6f3,-1,1,1,126.35226275,1569515057,Vote,3553f182643fa9715bde09bb4590e13c712c1930a7a49b2a9a7afc11f77cf98a
d16282dd85a2b37025972f615480da1e0bd459b5dde42a8e3a565e67ac391e8e,-1,1,1,130.56546217,1568310690,Vote,c375cf21a2a0901a47e9f75b1b5b808c7f4909ca58fed050c2fe8ae9e80f2d3e
26b35b616b54e86b4b3974bb08a4d2fdc458bab87e6b0cf82a3df770f86d5a98,1,0,1,130.79789191,1567968657,Ticket,474c215a400887efff68cf9eca65c74346921d2e2e02503c92d39c7612bffff0
3353b07b56c6e977871d115bcd8f323338709748160da325fa193063614137f5,1,0,1,130.79789191,1567968657,Ticket,7565c2e0406cf71014d69f93f0c203129a9bd1ae9130f759e87c1ea57c4b9346
a2296ae2aa20c23790ca66121429170ff1874742cdb0e382e5fc66c1ff3c2b03,1,0,1,130.79789191,1567968657,Ticket,11e20f817fc8422ed3c75258008d16815d55da6fd871044c0bec6b9458e0cfa4
6203c144677e7e94169a3cdab189458e418005a20614ebe8ffe50f508be410ff,-1,1,1,130.56546217,1567443386,Vote,278dfa9add77567a731aaba660ea1d2ec41c2e59d6f53762a87a4cc0a86a73d4
40b301841fe5643c04fec04146cf15d243ab22a621f0989a4115b6feab03ee67,-1,1,1,127.27046436,1567047991,Vote,ffa3136dddfad865fe4a22c7f5f2c428c5a9f773292ffbcc9bdb4ad39ad056ba
2d249b04a58a01d366cf8270e3d9862f95954fb530b058713c62019dad90ab77,-1,1,1,117.00946815,1567014254,Vote,1b5d689ad6bd87b470960c95e4bfbd9c4835de8a55e2e11470c0b31f9b30f580
66da6bcecc16a7cceb177d02a8b8a13195cfbaf6e2193bef101063e20de10468,1,0,1,127.27046436,1566757294,Ticket,9b579839b019165b8813ff26c7b5cb6f419bba6fc75870b0d6f8818b54a4d8e7
ffa3136dddfad865fe4a22c7f5f2c428c5a9f773292ffbcc9bdb4ad39ad056ba,1,0,1,127.27046436,1566757294,Ticket,40b301841fe5643c04fec04146cf15d243ab22a621f0989a4115b6feab03ee67
c61ad16d39b20f2be1f7bf33551b24e965674e9c6664a57b4aa2f3d982ae7e84,-1,1,1,114.98390976,1566280965,Vote,a7a58bc09c8721f435fa4bb339108b36200902ee007a4e87aa362ccd82370f94
eea1a2d3cc62b3390cc8dba555c6cfb71e75275c3a43a25f60b1f9b550c2802e,-1,1,1,130.56546217,1566139368,Vote,dfd02315b4c6a4008a8378a561b4ace9e703286ddc49b7c6008ae71d0a786a70
3553f182643fa9715bde09bb4590e13c712c1930a7a49b2a9a7afc11f77cf98a,1,0,1,126.35226275,1565602105,Ticket,1e01bfc8a064a34b9e8c07ee569a19f17c1f5673a815835b9e4402c8be7fe6f3
f84e564d508e453f080ac9f29b73f1d09639392290217efcf9cab126756ab516,-1,1,1,106.83411584,1565435543,Vote,628b07124f18e718eb0c6283ea34bacb9a048a61224382956ce0702f0d9ec10a
278dfa9add77567a731aaba660ea1d2ec41c2e59d6f53762a87a4cc0a86a73d4,1,0,1,130.56546217,1565428208,Ticket,6203c144677e7e94169a3cdab189458e418005a20614ebe8ffe50f508be410ff
c375cf21a2a0901a47e9f75b1b5b808c7f4909ca58fed050c2fe8ae9e80f2d3e,1,0,1,130.56546217,1565428208,Ticket,d16282dd85a2b37025972f615480da1e0bd459b5dde42a8e3a565e67ac391e8e
dfd02315b4c6a4008a8378a561b4ace9e703286ddc49b7c6008ae71d0a786a70,1,0,1,130.56546217,1565428208,Ticket,eea1a2d3cc62b3390cc8dba555c6cfb71e75275c3a43a25f60b1f9b550c2802e
105348d9d1b0efc7370c76fd590b9e4f907a933261a0fc4e4d37f6381a821616,-1,1,1,126.75108787,1564154666,Vote,821f7045e7e572e12fe2116c764fafdebf6727dc795842a55be0455a4cb28db9
999c28ad98c7d954977adeb52c1fa8724f5312354d2c08378f9266e57cf3ad7f,-1,1,1,129.03198677,1564146053,Vote,2b38cd12f75215ccad6829155687ad94d092f70b7e4887abb792d2c82c32f2ec
9e3be6388971a924f91b5001ba959ea53adb109b223e14ca6207cfd198c5fea9,-1,1,1,111.82464624,1564039449,Vote,4ddf68e830d38e847b4f8ff15147cdab8c0a7e33365a0b2d71ad82d0e37ca8a2
821f7045e7e572e12fe2116c764fafdebf6727dc795842a55be0455a4cb28db9,1,0,1,126.75108787,1563898052,Ticket,105348d9d1b0efc7370c76fd590b9e4f907a933261a0fc4e4d37f6381a821616
e24c9bf3f2e50a6c720f489821781cf096331afcfcfb11b332a4c7e54799f551,1,0,1,126.75108787,1563886768,Ticket,90b42b4c87adda1f692fd99b42bd05df88339f407cf95486ef5a36b1aff67c1a
12419f7ac37dc17f132cc3e391938cc3619814502e9640bac4929539ea13264f,-1,1,1,119.87958456,1563754765,Vote,e9c71bf8b18543f8b22591fcc0094fca901635387f7f4129a0703aaaa62703c3
e80c8d248e09b754ef42c4b74a83bb7da8683c26c9e36fd625cd35a36f90f48c,-1,1,1,126.90788858,1563692045,Vote,1a92542839bed226770b2a3265d509f85c08dbd61d19fc024550268643f7d333
2b38cd12f75215ccad6829155687ad94d092f70b7e4887abb792d2c82c32f2ec,1,0,1,129.03198677,1563686133,Ticket,999c28ad98c7d954977adeb52c1fa8724f5312354d2c08378f9266e57cf3ad7f
72ba0aa15aa18481ee887f50d0ddac28b9f9ab9a2be30cf6684dc40cfbdeac38,-1,1,1,126.90788858,1563340059,Vote,06ee285ecdf711faf881fa3c9b0895fcad4c1e3584d32795655cc75cf50b0efe
06ee285ecdf711faf881fa3c9b0895fcad4c1e3584d32795655cc75cf50b0efe,1,0,1,126.90788858,1562787340,Ticket,72ba0aa15aa18481ee887f50d0ddac28b9f9ab9a2be30cf6684dc40cfbdeac38
0b3585ddcd38458bcb27e599efbe6c43de391e777f19901cafff5ccc116234c7,1,0,1,126.90788858,1562787340,Ticket,02caeb4ce3e33e8092b0618e6bffb5160d76be539b0d0a0c11c5657ad5ae4751
1a92542839bed226770b2a3265d509f85c08dbd61d19fc024550268643f7d333,1,0,1,126.90788858,1562787340,Ticket,e80c8d248e09b754ef42c4b74a83bb7da8683c26c9e36fd625cd35a36f90f48c
8928981a48d5c1fef25692bde0b91d7fdfb1386dfe1b025805490be4a5158cca,-1,1,1,120.18962561,1562476753,Vote,c85e8a8428b729094733155100945fcbdeda4ccf8a0fbf32f7059b3144d24a79
98925040896c4ba76f0c0f98c3e647d84f0db85de972660d7fe16621f7b2ef61,-1,1,1,120.68914851,1562219276,Vote,591905602038eed67440aa639e638724f3886163a3708f505125b03d6d371957
63e68b9db791f5ebb43da60e0e44b993305b70cec7b5574009b7f860709d54eb,-1,1,1,114.48528691,1561750350,Vote,0a95d71d2321cad649eb9befa9d91e55b436befe5ba3e91358e6b68e9f59a8f9
bff05949475a943d45899d762e299881202d11117b433f0ba2b5539f02640b6f,1,0,1,118.70998636,1561639803,Ticket,1d9f7c28e76bf6217a95219499f7a3e28902ed83cb2e25e82b94a39ea0dd5c88
4a69c3ccb7e82425e99d8b1127af67a5d74ff6906330bc26c12581d7fb867bbc,-1,1,1,119.55269597,1561334474,Vote,90f0b1a51a01880c05dfb34be253fcae54f6cf8ecbf16e648bc6a0734729ba20
591905602038eed67440aa639e638724f3886163a3708f505125b03d6d371957,1,0,1,120.68914851,1561233949,Ticket,98925040896c4ba76f0c0f98c3e647d84f0db85de972660d7fe16621f7b2ef61
b67ebdabe48141f2dee7103ea4701a5ac6cb0b9ce3f6589fb1de138ba2a6b339,-1,1,1,119.55269597,1560985495,Vote,68c844c0e8025360296715101193bee5e1355ba0817d7ab415c6d8b8328619d5
68c844c0e8025360296715101193bee5e1355ba0817d7ab415c6d8b8328619d5,1,0,1,119.55269597,1560772656,Ticket,b67ebdabe48141f2dee7103ea4701a5ac6cb0b9ce3f6589fb1de138ba2a6b339
90f0b1a51a01880c05dfb34be253fcae54f6cf8ecbf16e648bc6a0734729ba20,1,0,1,119.55269597,1560772656,Ticket,4a69c3ccb7e82425e99d8b1127af67a5d74ff6906330bc26c12581d7fb867bbc
f7b457eb91811291ad66b283ba1571f756a5bacdd510372e867ba7b17331d906,-1,1,1,115.22931551,1560603705,Vote,2b2ab920795bca1a47d8354d8329900e14e02dd47533dd2ce2cc5ce586bcf1f1
3d6178b95668456712fc506b50cd9667b8bf2f01c75c6a3e8f954063555f5840,-1,1,1,114.50852386,1560533948,Vote,5f9ad5d5318a0a98aa99765c105efdcbbd50ae933484ce832cfa2ba92ab9ffa0
c85e8a8428b729094733155100945fcbdeda4ccf8a0fbf32f7059b3144d24a79,1,0,1,120.18962561,1560453262,Ticket,8928981a48d5c1fef25692bde0b91d7fdfb1386dfe1b025805490be4a5158cca
faaaaab94a8f92f4a57ab12099f78f6fed804584710cd15f127544da470b1ffc,-1,1,1,114.50852386,1560376651,Vote,ba4f8d968cfc534538f0ffd811f8f939d2602399e88ef641388a612bf0bf1372
e9c71bf8b18543f8b22591fcc0094fca901635387f7f4129a0703aaaa62703c3,1,0,1,119.87958456,1560002475,Ticket,12419f7ac37dc17f132cc3e391938cc3619814502e9640bac4929539ea13264f
96af8cb05d296818e623d4e27c8d338617b6e72360fb38d73b353285ab200731,-1,1,1,111.17170757,1559819386,Vote,95e5fa414bf03474d0b1d0db26e43938ee09f10e00a97d80cc3292e0ad277ce0
a7a58bc09c8721f435fa4bb339108b36200902ee007a4e87aa362ccd82370f94,1,0,1,114.98390976,1559107828,Ticket,c61ad16d39b20f2be1f7bf33551b24e965674e9c6664a57b4aa2f3d982ae7e84
5f9ad5d5318a0a98aa99765c105efdcbbd50ae933484ce832cfa2ba92ab9ffa0,1,0,1,114.50852386,1559019040,Ticket,3d6178b95668456712fc506b50cd9667b8bf2f01c75c6a3e8f954063555f5840
ba4f8d968cfc534538f0ffd811f8f939d2602399e88ef641388a612bf0bf1372,1,0,1,114.50852386,1559019040,Ticket,faaaaab94a8f92f4a57ab12099f78f6fed804584710cd15f127544da470b1ffc
4f33d8e8867114ce7c6d9a359e3121b3bf2340c8efea10c16b6bbc4ffbe3d308,-1,1,1,117.00946815,1558966684,Vote,087e94b77d32744f2d0287f2196092162002c910a251e3787a046ab71ae807ae
ba8d6b662aba6d6844591fac5a80d3e089addd0faa498fde5d5dbe32edbed982,-1,1,1,120.38440599,1558805103,Vote,15c3ea75a5d856e0635e48cc7c3673d96a69809a2c9b476a2c734ed409b69a72
67f91eff4872acbe700ea242d4ab26957454561ad380925abd557d5063a01d15,-1,1,1,117.00946815,1558769995,Vote,e13bf15db17b818cd2dda3aad0b6c9ab783ca48308dd39c0de9c731bd59db49a
087e94b77d32744f2d0287f2196092162002c910a251e3787a046ab71ae807ae,1,0,1,117.00946815,1558552641,Ticket,4f33d8e8867114ce7c6d9a359e3121b3bf2340c8efea10c16b6bbc4ffbe3d308
1b5d689ad6bd87b470960c95e4bfbd9c4835de8a55e2e11470c0b31f9b30f580,1,0,1,117.00946815,1558519834,Ticket,2d249b04a58a01d366cf8270e3d9862f95954fb530b058713c62019dad90ab77
e13bf15db17b818cd2dda3aad0b6c9ab783ca48308dd39c0de9c731bd59db49a,1,0,1,117.00946815,1558519834,Ticket,67f91eff4872acbe700ea242d4ab26957454561ad380925abd557d5063a01d15
a93f6f089138938aeabcf6be738d0cec0958d5eccbc6111aaf820c21dd7e45f5,-1,1,1,117.93786363,1558476934,Vote,9d40a5448507a0927d37f3b46e388c4f58019a42b76f3394ca5c3297649173eb
7bd6d4eb0e3b4ba202c3a244e189ccc19affc43982cd08d0ad7e3c796893759c,-1,1,1,111.1432249,1558435397,Vote,109e5b35812d74d41e23bdaa9f4ec8646c01bfaddf9357c928675aaa38afdeb5
2b2ab920795bca1a47d8354d8329900e14e02dd47533dd2ce2cc5ce586bcf1f1,1,0,1,115.22931551,1558419186,Ticket,f7b457eb91811291ad66b283ba1571f756a5bacdd510372e867ba7b17331d906
3e04795f3f4c1fd003890c7e4f1a6993a9e4f92e16d7876ca4c50d951e736667,-1,1,1,106.83411584,1558419186,Vote,41bfe09abf20290820749eb3a4cb99465140ca6c1fef0b6ef070dd92e5b5fc75
426e0983d79e0b4f4b35871187be45fe16f04a0ef6ea7b385b857b2cb03479dd,-1,1,1,111.82464624,1558097246,Vote,5ef063b10e8eb2e0781361f2c1c7f7f95ca8dc2ee2fdb655b2861fa63840084f
109e5b35812d74d41e23bdaa9f4ec8646c01bfaddf9357c928675aaa38afdeb5,1,0,1,111.1432249,1558030548,Ticket,7bd6d4eb0e3b4ba202c3a244e189ccc19affc43982cd08d0ad7e3c796893759c
95e5fa414bf03474d0b1d0db26e43938ee09f10e00a97d80cc3292e0ad277ce0,1,0,1,111.17170757,1557948497,Ticket,96af8cb05d296818e623d4e27c8d338617b6e72360fb38d73b353285ab200731
a0298edd48b717f87250a2160b89d8bae8462c783af73b9ad948ef3b4e2723f4,-1,1,1,119.4915848,1557936361,Vote,1f8ea838991276593b2ba4672227f68a33b5088247f82b6b8ebc84b07879f1e1
3b125b12b9fb7939f9185c728948527bfae5f818096a552b268d3c4275ff644f,-1,1,1,106.83411584,1557731293,Vote,1eaa35fb3d80572f20d3454e1d52cecba7f21f2be6a80429a59b57cfb9b8944c
4ddf68e830d38e847b4f8ff15147cdab8c0a7e33365a0b2d71ad82d0e37ca8a2,1,0,1,111.82464624,1557650149,Ticket,9e3be6388971a924f91b5001ba959ea53adb109b223e14ca6207cfd198c5fea9
5ef063b10e8eb2e0781361f2c1c7f7f95ca8dc2ee2fdb655b2861fa63840084f,1,0,1,111.82464624,1557650149,Ticket,426e0983d79e0b4f4b35871187be45fe16f04a0ef6ea7b385b857b2cb03479dd
