tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,187,1,0.10009568,1537844616,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,353,1,0.10342828,1537757601,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,508,1,0.10517379,1537671435,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,306,1,0.10104778,1537584805,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,224,1,0.10465541,1537498361,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,395,1,0.18078352,1537411813,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,8,1,0.09829606,1537395655,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,893,1,0.19671982,1537239024,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,62,1,0.18081311,1537066458,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,28,1,0.19515087,1536894173,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,116,1,0.1041478,1536728363,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,362,1,0.19584005,1536634412,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,248,1,0.19792293,1536462174,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,424,1,0.19665633,1536288609,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,89,1,0.10553835,1536117400,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,114,1,0.10270226,1536029434,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,229,1,0.10859466,1535943016,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,181,1,0.19573285,1535857535,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,211,1,0.10136909,1535683811,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,114,1,0.10768572,1535597636,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,94,1,0.10809131,1535511189,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,514,1,0.11423656,1535424733,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,434,1,0.10923353,1535338209,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,162,1,0.10556364,1535251952,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,266,1,0.10051409,1535165799,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,92,1,0.11451183,1535079015,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,554,1,0.11528205,1534992610,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,358,1,0.11310766,1534906540,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,445,1,0.11705474,1534819813,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,182,1,0.11416612,1534733524,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,550,1,0.13556855,1534647009,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,338,1,0.12314977,1533349292,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,398,1,0.14891604,1533262847,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,73,1,0.15315877,1533176211,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,185,1,0.13757104,1533089711,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,422,1,0.10198142,1533003421,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,169,1,0.1502924,1532917163,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,567,1,0.10222417,1532745008,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,71,1,0.1413299,1532658107,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,187,1,0.10209272,1532571689,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,251,1,0.12583289,1532484972,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,63,1,0.16729509,1532312111,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,48,1,0.14165983,1532225984,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,366,1,0.15084338,1532139393,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,229,1,0.1591933,1532052930,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,484,1,0.15147971,1531966552,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,513,1,0.16714227,1531880548,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,71,1,0.2529079,1531793756,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,422,1,0.10838875,1531622459,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,531,1,0.14238542,1531534516,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,75,1,0.18557153,1531448685,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,618,1,0.11797081,1531361858,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,197,1,0.12159952,1531275660,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,594,1,0.1245667,1531189396,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,453,1,0.11701702,1531103065,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,318,1,0.11928284,1531016368,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,466,1,0.1193916,1530930041,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,30,1,0.15527566,1530856082,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,279,1,0.19568709,1530756954,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,21,1,0.20308321,1530670592,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,452,1,0.21314641,1530584180,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,437,1,0.20327201,1530498439,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,128,1,0.1823847,1530411455,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,237,1,0.1934365,1530325304,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,510,1,0.20081212,1530238961,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,43,1,0.22374283,1530152134,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,43,1,0.25195309,1530066006,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,482,1,0.20874176,1529985106,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,370,1,0.22937952,1529893460,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,27,1,0.37981049,1529835187,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,26,1,0.26836725,1529835187,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,25,1,0.64195741,1529835187,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,24,1,0.26233595,1529835187,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,23,1,0.33829379,1529835187,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,22,1,0.19832386,1529835187,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,18,1,0.53091195,1529835187,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,20,1,0.33513313,1529835187,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,21,1,0.25661602,1529835187,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,28,1,0.62462957,1529835187,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,2,1,0.28098176,1529835187,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,3,1,0.2684296,1529835187,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,4,1,0.41551867,1529835187,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,5,1,0.32432115,1529835187,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,6,1,0.25971268,1529835187,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,7,1,0.52216931,1529835187,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,8,1,0.30441719,1529835187,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,9,1,0.28381723,1529835187,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,10,1,0.1072472,1529835187,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,11,1,0.55591154,1529835187,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,12,1,0.28387601,1529835187,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,13,1,0.24692606,1529835187,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,14,1,0.26801843,1529835187,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,15,1,0.40524888,1529835187,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,16,1,0.41388696,1529835187,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,17,1,0.2496592,1529835187,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,19,1,0.34070597,1529835187,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,0,1,0.53252998,1529835187,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6,-1,1,1,0.3331555,1529835187,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,264,1,0.1072472,1529807126,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,208,1,0.2684296,1529720430,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,480,1,0.2496592,1529637919,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,261,1,0.25661602,1529556881,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,442,1,0.26801843,1529461067,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,179,1,0.19832386,1529374776,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,595,1,0.26233595,1529288263,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,506,1,0.30441719,1529201765,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,257,1,0.28098176,1529115308,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,498,1,0.28387601,1529029078,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,222,1,0.24692606,1528946322,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,526,1,0.32432115,1528860612,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,710,1,0.25971268,1528776136,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,203,1,0.33513313,1528686420,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,618,1,0.34070597,1528593723,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,333,1,0.37981049,1528515914,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,107,1,0.41551867,1528430321,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,278,1,0.41388696,1528341401,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,50,1,0.40524888,1528257939,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,642,1,0.26836725,1528161767,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,646,1,0.3331555,1528085116,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,210,1,0.33829379,1528000925,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,412,1,0.53091195,1527915772,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,269,1,0.53252998,1527820972,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,467,1,0.52216931,1527732871,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,397,1,0.55591154,1527649386,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,122,1,0.53709112,1527565843,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,450,1,0.62462957,1527487696,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,30,1,0.64195741,1527402668,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,25,1,0.28381723,1527322045,Regular,b697d873452fba58441dc0a13e2a36dafc00a0ba3036bab8f0d234a5eb17cfd6
