tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,215,1,0.02040526,1576621547,Regular,b0c4403b006735212b31ecf1851efa8823f52681779ef1eedd7e3255f5d751f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,109,1,0.02000313,1576621547,Regular,452b9f9e789194589f75c4ee8b942504b9b91f28db3cda6ecd26ce9525bdc1f3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,86,1,0.0208158,1576621547,Regular,8e5eea2b3e77afe536cfeda1d690a5434525926cd626f049d068645c21804ef3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,85,1,0.02102212,1576621547,Regular,9ae87b29c1c6feff7d0edd80d54970176d9e32ae8b9a9e0991e94485ec634cf3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,67,1,0.02102197,1576621547,Regular,ed5880cd77dc7a9ca2e97cb0e78a777e549ce7ec18b31773ef46de036890d0f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,14,1,0.01941334,1576621547,Regular,2a87d48f58aac111403fbabde424f9619e887988e8513b9b2fcd5b09120d7bf1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,9,1,0.02081572,1576621547,Regular,18784dfca17e2adb5bd5fddc1fcfd2c0209ba0f533d235586291b1f91f9a68f1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,251,1,0.02060429,1576621547,Regular,fb126cba777c3e97a07f5c282e17dece6e67dfa85d11cf62fe19981922b51bf7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,166,1,0.02040369,1576620383,Regular,f0cc8e39fba3ad141be598809bbc7ec7532fa39cb880824f2033e7e7625fa6d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,243,1,0.01941475,1576620383,Regular,713a856d1d2b84b6138a839109065366eef691b7c33f28eaf5afc642e4775dd8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,170,1,0.01980354,1576620383,Regular,99e1e52acb649f3c9fef51c1f6659dd17174aca4b150f9d09beb73ce4101b6d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,153,1,0.02060607,1576620383,Regular,8d3de03ed122e4f6c64fd1a96e2a964906a57fe4ec3bf7eede727e66bdb56cd6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,146,1,0.01941328,1576620383,Regular,f23d91e20f01710edc6d0af66ce1d95d3159be02e429adc424f72b2e47614cd6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,17,1,0.02060784,1576620383,Regular,41a00d98e2fddb6b9ce2fe3401abee642e238ba2923b3e2ca3eafb3c2f5a32d3
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,208,1,0.02102215,1576620383,Regular,d7b3f45b532f34657ae0198ae55d9bcfe6dbd2502060b2a1301242c5141a6dd2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,48,1,0.02060944,1576620383,Regular,4116ddc8e584240af00e3398eaffec511473ef35d58a3d8934b089c169b6a5ce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,49,1,0.01980051,1576620383,Regular,3412f4f0b8772b0e3bbd4852c3f573f3d57f0faf92bede4fd1623affec9facce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,105,1,0.01922085,1576620383,Regular,8f1fb38f83b47afc3a4a37747c7f97c40c7f0fea487d5cdf57aae3e95eb207d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,13,1,0.02102209,1576620383,Regular,d85955ff5f3cf2d115425365f671dbab7567d56a05449afc0092ff464709d0cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,25,1,0.02020159,1576620383,Regular,c930d851a448a5175f8217fb43482b28453bd0f2d836911123bd23abcdd60dce
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,50,1,0.02102025,1576620383,Regular,58b4c8887843db432d548f12028bb0e942ad6736ebf5db26cc19d873d94472c8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,152,1,0.0206077,1576620383,Regular,4c63e9179f873feb82238da47a282e114bdde32a316188e820b9717a207131cb
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,31,1,0.01960866,1576620383,Regular,0764069a2dfb82745d72f881f3943dd01c0ce52cff75163d81fd937e716f90cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,174,1,0.02060773,1576619938,Regular,263f60d208ed6f57d4ddcaf1efd9285d5b7d80fc881fb0ccd09fe2115b7202c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,16,1,0.02000303,1576619938,Regular,619ea9253a4b514031857a8f226986b7a607f12d9363ff74c76449547e4180bc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,80,1,0.02081394,1576619938,Regular,9449609459dbf4dc07fa2ff85d7b2fa1c9e9592d9e6d725c74a2ee7ca750f8bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,107,1,0.02000005,1576619938,Regular,164828e3151d45fb72a82141ae9e3b425220fc77fb4ef4e0f93a67fb88315dbe
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,183,1,0.01980202,1576619938,Regular,364ab082869edb8fd7b41ed614400751f866cfac82f5eef34058635e782919c0
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,10,1,0.02123045,1576619938,Regular,eaf8ae64336bd7c3b1bae3fda0f73cebe23ce88ef4c2e42ae0c8da349ef2eac1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,103,1,0.02081394,1576619938,Regular,ebc4c3f7aa302893a7cd0ac45a9e7dbda214c0005268148fa0d0ccc11af909c4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,193,1,0.02060434,1576619938,Regular,3d080e3297ad4f0cc2804f95710a9ff8f8d7d67879de96f6e025056c6cb634c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,134,1,0.02081392,1576619938,Regular,d91ef81e80ad48632e616b93a9bcf6425898716ed2dbe362397040ef1d52dfc4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,180,1,0.02020166,1576619938,Regular,d3ecf803a869f1451bc7645fa17b73935c36aed8f1384dd63a31b2d1b0ebe4c5
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,48,1,0.01960869,1576619938,Regular,6b167a72285b199e4da88bd01d200a39b7685df4107a6773ced26bd00cae23ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,50,1,0.01999558,1576619938,Regular,946904a9217534c0431f0f762c06501d9d924bf370373dc6bc51096b4e0f2fac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,57,1,0.0202033,1576619938,Regular,2029778e9e41c8c02a1f5ffc04edbdc7f82862fc23f810f6809a90a82a4042ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,159,1,0.01980044,1576619938,Regular,3d3fd10af7fc0efd26ca8f3f4a8934a5373ca8b76df9ac450901c203137844ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,204,1,0.01922227,1576619938,Regular,ccce578a7e753feb7976d21d17a51d136585d21faeefb10d5e3019b9809a60af
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,20,1,0.01960746,1576619938,Regular,9ef7015d581fabdd055da847f534ffe38afc5570b1380d742066a9d84597aaab
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,254,1,0.02020329,1576619938,Regular,18f19c95a247ba29736df02a81b8cec775172fefd6c3361129e00bfed1572bbc
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,150,1,0.02060784,1576619938,Regular,7f31f5c2d79e08dd820f836ae2d7cd9374a1e59e3beef2d1699aecb30c41d0b9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,133,1,0.02020004,1576619938,Regular,25869d9c9269aaaeee21e762b0f925a6bbf0424634bf22df7bbbc8bdfde27eb9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,67,1,0.02040369,1576619938,Regular,b0897962b63589f43d32f6532ef1b42fba46b977b5fc7e7603246d9331430ab8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,68,1,0.01960871,1576619938,Regular,947b94b1dbec9b500eb16981b9d74fc82d4a1d6a967ad7a1970a6345b1d11ab8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,217,1,0.01941333,1576619938,Regular,8f26621737547e6634ceeff9eb84ed16b8a821b4e783ef8c57bad727ed5c3cab
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,24,1,0.02020161,1576619938,Regular,8abf287d745602ff1b6782f243593743d74404a6358116c999f36dae3b8ceca6
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,6,1,0.02020161,1576619938,Regular,93ff8eb3abb3d5236987c6692546d85868aaa5369e8553b00f96208b45888da6
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,44,1,0.02102221,1576619938,Regular,17234c494e5c450b50b831fe9fe28beac0eff81dbf577ca4ca6178bdcbbe42b1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,139,1,0.02081567,1576619938,Regular,8c2a49a7d8257eb85213dc4017c1365922ab390e0c904108e3568a86c981a4b3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,187,1,0.02019848,1576619938,Regular,f24fbefd0136645b252a65e7ae395eac825943491abdc46216c3454b795c9db4
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,254,1,0.02000307,1576619938,Regular,1cc186f84263ccc9cd6922ac53b25cf3282f4eeb0ea0cde392aad425312095b6
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,189,1,0.02000309,1576619938,Regular,d626e0f6e19d5640a4bc15db71a4bd48bc32bdfe8c2dd97ed9335089016478a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,210,1,0.02040205,1576619938,Regular,9776af1ebb8e44a137a6ca19a6b4844107d31e278ba9dd089364c937f8abf4a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,91,1,0.02019848,1576619938,Regular,1b1b4763a1e0e2bfdd095ca2ce357341cf35de876990f504027f1452aa541ca3
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,117,1,0.02039882,1576614657,Regular,c90a98756e50ca989d46e08476c40bddbcc1e0a850173f4865171bf0e9fa7a9b
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,61,1,0.02060606,1576614657,Regular,46dc0a50de0b7a731b4228e11759aa6a71e7361ea028d6c53667c0052346119a
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,55,1,0.02102025,1576614657,Regular,a510288a6566ccceefaedfbc3d1b675ccbf050af344fd3ae6497f1609bd6f199
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,6,1,0.02000156,1576614657,Regular,1c99fe3e0cc96239cff15d3225ad6e06aadc1f5d823f73bccce87d3687ebd998
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,329,1,0.01941486,1576614657,Regular,c2d8c2ecc92aa53462524c56dddebf7e9781b9ef3dd93f37b2c63f82f49c0ba0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,250,1,0.021225,1576614657,Regular,7c3e04247f1dec959c291d726ef7638295101850e5e174bc93246451f9187f9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,297,1,0.0208139,1576614657,Regular,fb8346b6fa533b04dee52464ce3fa67a917867a771ba22e50cc03421c0cc539f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,230,1,0.02040525,1576614657,Regular,9f9c07d5c3a4abbe31f255c33afac0f5c23d7dd96ce8704c6a50bf1667f92b9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,219,1,0.01941323,1576614657,Regular,5bebc1bf078186fac558b8b18adb7a26e074c5db238ee1f81fa95c7ebe9efa9d
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,32,1,0.02081392,1576614657,Regular,be1d8d87f0606d21c470d40b105b903bd4b317592fcc3f7a45b5e108b1a87795
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,30,1,0.01941484,1576614657,Regular,743c3e3793095f56e5fc12e1b6625991e311a88de57f9bd20018d85a952e7495
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,168,1,0.02123231,1576614657,Regular,49a257a9a59828717da7d860776c4a1d1db19a3ef08e84977d3392b5384a2d98
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,186,1,0.01980353,1576614443,Regular,f2dea0156aa7abf6bd4a0b956c14c5b6a5602a66ebfa26ee524528b6635dc28d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,89,1,0.02060783,1576614443,Regular,16a4d58e005a5a90f4fe04ddb5a0ecbc295daf303ac3de6d3abbad04116b478b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,17,1,0.01922242,1576614443,Regular,d371d4e0e985702ffa69d9a6e761538ad49e6e35d96204b38559ab8aceaaaa89
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,28,1,0.02081569,1576614443,Regular,69fdf2a1a539773de7121cc2716a89f081b8437255fc3b30987faec5332af289
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,212,1,0.02081563,1576614443,Regular,75e0aca5d3bf5ebf285f34cc7d4bf47b35d9fc8efd04a1c6884794cfefb2d492
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,203,1,0.01922083,1576614443,Regular,3235e358b7df53d8283d839ea65130bffc931fc3c861f6ef7b47914c52628592
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,136,1,0.01960596,1576614443,Regular,f410d76b8186b4d253e27749fe58664129635361d6c786fe619ad67c16594d91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,104,1,0.02040369,1576614443,Regular,dfcf8d6b0d6bcdde0a70d2bab5ea42d8064f3e4ab2d95785e020ced1cb018b90
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,58,1,0.01980203,1576614443,Regular,88852ddba8dedcc7f57120084099e72f81c0291a2f287ed85b7428655263808f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,213,1,0.02000157,1576614443,Regular,f4cd51c35e1d35867da13da697264df6432b156eb7d96d91d74f7a462fe3de92
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,282,1,0.02102207,1576614250,Regular,b3c3ebb92001bc3cb8710360ce375bae21eef6a79d03fb8c4e91064e23fca872
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,261,1,0.01960456,1576614250,Regular,260af5e9dfae3dea1865e5cd48ebc8f4a0f2733c7cb52a728095e6a202db2272
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,174,1,0.02144276,1576614250,Regular,5a2cb12627042ece0eb1efa2a2b120d38b337548ff417e7b45e87673f4e8b470
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,77,1,0.02080696,1576614250,Regular,b1cdf03dc2cd1df98192e36d8678fc3cd304c60f4dd460eec20cefd4f89fdb6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,49,1,0.02060936,1576614250,Regular,f28a0ab8508c021269d624a39e41e1cf346bf0c58b9baef860c5401a2549546e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,100,1,0.01941481,1576614250,Regular,8786e877c6aed80c24ab2422aee052fd574922c27c68e085ffc31dca5ac3092e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,157,1,0.02123045,1576614250,Regular,38b5df4eddee9346c4d472de317a4876ad87f1a9c569d92af10714ed26c71a2f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,182,1,0.02060776,1576614250,Regular,010805ee9d0aa7b828ac8385fb4948ab0f0b26efcdd10feab78309e1a914a22f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,201,1,0.0208069,1576614250,Regular,6e8f84e5716c6c58b612064112912c07f624975ee0158ea99116b0e10cff2230
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,11,1,0.02000156,1576614250,Regular,4919c6f5f8ece0b4970642cac51f4abdec7eebf3016ce66991d0ee0a402c002c
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,107,1,0.02123045,1576614250,Regular,b15a97be82ba12df9ce1be35f7df6ef4714ce0a7cf61cad4b6ec7529bea0a455
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,198,1,0.02081567,1576614250,Regular,6d635d0339be99fe6aed6a1102d33d42d0ddb1831c5eea519f13400474d5d757
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,156,1,0.01980523,1576614250,Regular,f8b4efbe5effb05f049ac04dec1ee611958bdb005c3718d704b2f9188abd9c56
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,138,1,0.02000311,1576614250,Regular,31f2b7fe3bf5eca099c2a5191bc7fc444092bcce3c14a18f287a8546e96c4356
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,68,1,0.02123045,1576614250,Regular,8d9ccf70437c67576a7392b3867b3ad8636b17f8c68d290ba4e1eee8691fd054
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,20,1,0.01980506,1576614250,Regular,09ba998d4a43cf5435c52880d962a6a3685582ffc8b41e1ce27e1041a6c01a54
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,39,1,0.02040534,1576614250,Regular,35161c788cea9f761701785999a147e9cf21eeb00fafb18764bc423fbfbe9f63
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,115,1,0.02000161,1576614250,Regular,4dfcb792e78d86d6154f5b29ee766eb8795617da2a7c4b789c1a427bc7ff5f65
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,194,1,0.02143386,1576614250,Regular,33158885b2cfff79d4850f87ef7eee97aa4c7f7e87329272e801a29051d8b367
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,216,1,0.02081563,1576614250,Regular,8a19532d524deacb41e9a11b4c728f3e0f04607935ed65a40e90591be2852768
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,236,1,0.01960456,1576614250,Regular,9c0dcab6ade717e3f3042bbe53ff2b0804658e28d0e140c7213e9c5251ccc968
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,167,1,0.02000307,1576614250,Regular,b7061fdd352d799908f6eb45c14921d8add8b0ded4c750611c9787e9938fe487
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,72,1,0.01960867,1576614250,Regular,c8e113576654428d9d75e5f5c0226b4230a9366becd7b65af855b7012e552686
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,219,1,0.01922226,1576614250,Regular,e96134b1d106639c87b773a07550aabfaa68f8c61e8549e82b95fe6174551389
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,118,1,0.01980363,1576614250,Regular,d786b9ab1f333bad42468107120d8c62795dc315593ce9f43dcba435aed3ff86
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,77,1,0.02040531,1576614250,Regular,e95bf732de41ba098fe283a58e380115f67e150a74c0f826d40bd98c62346186
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,11,1,0.02019694,1576614250,Regular,3dcd49c8f842f0fc8076404f07d93907cba354ae6feb74f7ce2f7ef7cd789d84
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,26,1,0.01941319,1576614187,Regular,2c6245b7b72d7e1cd520199de014724d9ca3288adfd4980c211ce5055bef8d1d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,191,1,0.02040369,1576614187,Regular,a935040a5ea205360647eadc2ccc7fa1e1649abddf308f36effa76e427f92721
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,225,1,0.01941322,1576614187,Regular,d528feb5b9a89e6eb59fd2ac9d339fcb90435cd566ca4e6cd97c2c4ac47f0222
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,5,1,0.01960742,1576614187,Regular,3cfdcbe2a60fd8faa4a4098cc84535689e6008a4f4021566021c3cca5f242e1d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,65,1,0.02060771,1576614187,Regular,b79076910ab09d893a3ccf65e5091e31e29fcef156be5be79f1a370c7a6f671e
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,34,1,0.01960451,1576614187,Regular,3a468849d23633c69aa7e5bb32e319a7661d39994ac4c7913234a8d0edb8c773
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,129,1,0.02020163,1576614187,Regular,6e6ebc48525c7cb8e53c44403d15f5c6ef5143ec98caca4176ab9daeaeebe175
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,97,1,0.02000155,1576614187,Regular,b454cbc8df35e0fd3ac92a8422da9753873efed7febd5d5797975c94331d874b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,52,1,0.02144276,1576614187,Regular,daa9a93f2157440e44e92b5e19403b326cd93de09d54b4113457782d2c2cc44a
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,82,1,0.02040365,1576614187,Regular,4f14909a4f3bb57c1fd9f5cd6761350a12a7ac85939063177ea05a2c3247574b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,91,1,0.02060607,1576614187,Regular,bce23bd2ce893caf228d1b544222ced1bb7a3b492ff7bfb6552ac0443553764b
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,4,1,0.02102401,1576614187,Regular,b1b63450a335aa929f6badf43f968987b5b58a1acb32a70ea5b182e8f5236612
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,155,1,0.02040368,1576614187,Regular,7e93bb6db6e80b7ea14608432107df24c5376c74c8e8cb2af2db6f81e6b83434
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,49,1,0.02000157,1576614187,Regular,d637ee6fde725f6f9afbfba53b2e7baeaf082ae36068665111a427ee36f9dd31
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,88,1,0.02060774,1576614187,Regular,7f13793749e315ef36da30155fac6e0af88aed52d33ef029a498472be40ece32
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,186,1,0.02080862,1576614187,Regular,1c1667dd0e8b0093216d5f28dc1f449985221c6fe47f47a6e83c72ca228aed34
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,12,1,0.02081568,1576614187,Regular,fbe7de866b4481afec01ac3427a183288f8561ab927c658d010df448d422e330
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,173,1,0.02019707,1576614187,Regular,c91f32f7cdb627487fd82de38f60573661671e36741997738337a17eba29c382
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,202,1,0.02102025,1576614187,Regular,a0134d48e59399d845e8f36a486e00a60dc68c6b68ed6e3bf531d17cbcc25c83
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,120,1,0.02101855,1576614187,Regular,dbc86da05d8473f74d7bea66c231dd06fdc0bd9af1531559b19c90edb5c36681
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,198,1,0.02060443,1576614187,Regular,6218bc0bfa4e78a96c56abddb626999d2e8f4c3a782e31676384951f689a6a7d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,57,1,0.01980504,1576614187,Regular,80abf6ab57840f0f43256871fa49e22091385befc9cbb9cbfa55e52862b47f0d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,25,1,0.02040375,1576614187,Regular,51a59a42853da5ae8b2f16b5fca6707ba5320d11d10548f6081c26a7afdec00c
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,68,1,0.02000154,1576614187,Regular,2507d8aff43d1a181e50b1bfa0fd7f4c0b642b352ab541c222afd6946bbca945
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,169,1,0.02060443,1576614187,Regular,cba28f997f126e38790294c9c4d9ab12b22bbc34b4f1ebbf11a444d6eed41148
