tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8c7cae1930fc8b47538963e0dbd78c01cb349c45b6a3e54e38b868a0c8a055,1,12,1,0.20196925,1538542447,Regular,ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b
48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9,1,6,1,0.20159277,1538435208,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,32,1,0.20001179,1538326803,Regular,f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5
f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5,1,15,1,0.20001179,1538325345,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,93,1,0.20115343,1538270554,Regular,b68f991336ad59063a0f407752bd7a3de527575b28f9dc36877a8f9c517987dd
5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1,-1,4,1,0.20268891,1538196122,Regular,410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c
410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c,1,6,1,0.20268891,1538191709,Regular,5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1
b68f991336ad59063a0f407752bd7a3de527575b28f9dc36877a8f9c517987dd,1,6,1,0.20115343,1538082443,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
cad15c4c7af3b495ac7e5744c479fb7595da2059ecf5c5a5d0fdcf6165cddaa1,-1,5,1,0.20139855,1538003940,Regular,685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc
685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc,1,14,1,0.20139855,1537963915,Regular,cad15c4c7af3b495ac7e5744c479fb7595da2059ecf5c5a5d0fdcf6165cddaa1
40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7,-1,0,1,0.20206466,1537878877,Regular,492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d
492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d,1,3,1,0.20206466,1537873514,Regular,40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7
ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd,-1,19,1,0.20782998,1537777323,Regular,5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35
5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35,1,8,1,0.20782998,1537776457,Regular,ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,1,1,0.20872429,1537681895,Regular,abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,3,1,0.20872429,1537679326,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
68048999c2ee9412e7f8de36d4f78e785dfa74583795963209d5b23195aa0a6a,-1,1,1,0.20120977,1537592851,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52,1,15,1,0.20120977,1537585523,Regular,68048999c2ee9412e7f8de36d4f78e785dfa74583795963209d5b23195aa0a6a
3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55,-1,11,1,0.20179224,1537486537,Regular,022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383
022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383,1,24,1,0.20179224,1537484926,Regular,3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55
d150f42e2b840963afad75a27dd10d942f6401a94786a6c5fa84edc429cbf8aa,-1,0,1,0.20607006,1537394036,Regular,18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523
18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523,1,5,1,0.20607006,1537392778,Regular,d150f42e2b840963afad75a27dd10d942f6401a94786a6c5fa84edc429cbf8aa
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,35,1,0.20063599,1537303189,Regular,95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,428,1,0.20542245,1537303189,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2,1,6,1,0.20063599,1537288169,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,1,1,0.20171915,1537185637,Regular,b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31
b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31,1,8,1,0.20171915,1537183802,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,1,1,0.20521639,1537098492,Regular,32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305
32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305,1,8,1,0.20521639,1537086371,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
fe8984610fdbeab17391890fb766d60c6768402c22802e45da278a5198d178b1,-1,3,1,0.20600988,1536996659,Regular,f8bbfb6d141f4da38739e7ac2729b30c074b9845a97aede152510ddf6ecca827
f8bbfb6d141f4da38739e7ac2729b30c074b9845a97aede152510ddf6ecca827,1,4,1,0.20600988,1536988685,Regular,fe8984610fdbeab17391890fb766d60c6768402c22802e45da278a5198d178b1
3e54ba3061a3eed1f7fa7f17d8844a53cae96c92547880b4c2412a94234986ed,-1,1,1,0.20866938,1536891634,Regular,48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44
48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44,1,10,1,0.20866938,1536884584,Regular,3e54ba3061a3eed1f7fa7f17d8844a53cae96c92547880b4c2412a94234986ed
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,19,1,0.20259088,1536794880,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,18,1,0.20259088,1536786933,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af,-1,0,1,0.20576719,1536692116,Regular,b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e
b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e,1,4,1,0.20576719,1536688924,Regular,35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af
87275651d8376d0bdc5e45ac03dfc32aeb482c21dda93a69e93e995fb221753e,-1,9,1,0.20371185,1536597417,Regular,fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641
fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641,1,8,1,0.20371185,1536595420,Regular,87275651d8376d0bdc5e45ac03dfc32aeb482c21dda93a69e93e995fb221753e
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,94,1,0.20586999,1536528052,Regular,c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec
12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049,-1,13,1,0.2067833,1536501836,Regular,16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c
16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c,1,16,1,0.2067833,1536498040,Regular,12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,196,1,0.21201325,1536464152,Regular,03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,0,1,0.20945793,1536404806,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,10,1,0.20945793,1536400812,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
18e0fdd0037b1fa27bf66a8024c2845cec9e192dbf52c533c7a9c344dff1e00e,-1,8,1,0.20478586,1536311297,Regular,75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,7,1,0.20478586,1536301431,Regular,18e0fdd0037b1fa27bf66a8024c2845cec9e192dbf52c533c7a9c344dff1e00e
c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518,-1,9,1,0.22279825,1536213284,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,9,1,0.22279825,1536209313,Regular,c5ea6ddb08759eae8ed4b24c4040d81d112034e45130500701ab2e63af2ab518
bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d,-1,12,1,0.20413307,1536193359,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,14,1,0.20431416,1536106907,Regular,8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1
8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1,1,13,1,0.20431416,1536103741,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,11,1,0.20265089,1536018886,Regular,78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b
78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b,1,10,1,0.20265089,1536017088,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,5,1,0.20500063,1535930602,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,19,1,0.20389419,1535843335,Regular,6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c
6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c,1,9,1,0.20389419,1535836983,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,22,1,0.20542245,1535736844,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,96,1,0.20615054,1535709065,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0,1,13,1,0.20615054,1535640969,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
2f366f85accee449cca8873cf6fa6578118a1356b602d1e61b11e46bd9fe43ed,-1,1,1,0.20739586,1535557818,Regular,1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b
1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b,1,11,1,0.20739586,1535549456,Regular,2f366f85accee449cca8873cf6fa6578118a1356b602d1e61b11e46bd9fe43ed
01c07651989ed83e4e7ad674a8be35dde69f1e3c27f4255e14c123ed4eefb02f,-1,4,1,0.20447389,1535471925,Regular,725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439
725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439,1,7,1,0.20447389,1535455489,Regular,01c07651989ed83e4e7ad674a8be35dde69f1e3c27f4255e14c123ed4eefb02f
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,25,1,0.20330648,1535378101,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,6,1,0.20330648,1535367630,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
a5876e4e9361fb8d93f7e5170bfcfbb1dfc6b3f1f2090fafb8d83cc5f3b74278,-1,1,1,0.20315619,1535283363,Regular,2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,0,1,0.20315619,1535281198,Regular,a5876e4e9361fb8d93f7e5170bfcfbb1dfc6b3f1f2090fafb8d83cc5f3b74278
bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70,-1,9,1,0.20782504,1535199806,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4,1,9,1,0.20782504,1535198299,Regular,bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70
5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f,-1,7,1,0.20435533,1535107004,Regular,258e7c02493a431321406ea2230ab0ac7f9c69cb8d54bc4f854f7f761a7ebcc7
258e7c02493a431321406ea2230ab0ac7f9c69cb8d54bc4f854f7f761a7ebcc7,1,4,1,0.20435533,1535104561,Regular,5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f
5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe,1,10,1,0.20632878,1535014960,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,17,1,0.2102592,1534971201,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,20,1,0.2102592,1534938689,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
122ed517b3059c1f68eb07773a374401ef27e47c4a72a414254d3eca6cc29bd6,-1,6,1,0.20124793,1534867299,Regular,8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,37,1,0.20049436,1534864906,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0,1,0,1,0.20049436,1534852377,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6,1,12,1,0.20124793,1534774408,Regular,122ed517b3059c1f68eb07773a374401ef27e47c4a72a414254d3eca6cc29bd6
4b4f9959a526e5e1c17103e2292e175055d1cc8e068bcde09fbc8832ab27e1cc,-1,0,1,0.20224195,1534691571,Regular,21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44
21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44,1,1,1,0.20224195,1534690314,Regular,4b4f9959a526e5e1c17103e2292e175055d1cc8e068bcde09fbc8832ab27e1cc
d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96,-1,10,1,0.20717395,1534632782,Regular,585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba
585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba,1,14,1,0.20717395,1534607767,Regular,d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96
439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867,-1,3,1,0.20129103,1534545471,Regular,7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0
7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0,1,6,1,0.20129103,1534535610,Regular,439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,5,1,0.20276952,1534482634,Regular,a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae
a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae,1,6,1,0.20276952,1534467116,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641,-1,14,1,0.20407862,1534402398,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,19,1,0.20407862,1534390603,Regular,2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641
6eb840761d7d12c06de21f48f825e020c46846337a38584253a9c1bd2bfdea34,-1,2,1,0.20141776,1534319208,Regular,1a1fc6416cc51f37df9a5a383d2353b38631cc804fc77fd0b5eaa2009c77521e
1a1fc6416cc51f37df9a5a383d2353b38631cc804fc77fd0b5eaa2009c77521e,1,12,1,0.20141776,1534318680,Regular,6eb840761d7d12c06de21f48f825e020c46846337a38584253a9c1bd2bfdea34
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,4,1,0.20479148,1534261322,Regular,18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3
91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2,1,10,1,0.20802586,1534250451,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,15,1,0.20413307,1534178120,Regular,bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d
18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3,1,1,1,0.20479148,1534059828,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,17,1,0.20067438,1533903731,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,16,1,0.20067438,1533899049,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,28,1,0.20579734,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,23,1,0.20579734,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37,-1,1,1,0.20449367,1533741450,Regular,4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac
4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac,1,8,1,0.20449367,1533740620,Regular,83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37
6bdf6ff04610aea48578d77c10a765a243a8ede73da7c675781aed5258b231b2,-1,2,1,0.20713589,1533669659,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,14,1,0.20713589,1533668601,Regular,6bdf6ff04610aea48578d77c10a765a243a8ede73da7c675781aed5258b231b2
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,8,1,0.20371149,1533603358,Regular,42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392
42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392,1,8,1,0.20371149,1533601410,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,16,1,0.20587184,1533534184,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,20,1,0.20587184,1533525218,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
3120497077c4f15090b7de90e37f65f738716c816aad571305c48527e01c54f8,1,11,1,0.20161381,1533449460,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,9,1,0.20572931,1533394123,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,6,1,0.20572931,1533377624,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
f623ad7cc1690bf038236bb5838110deb38d95e127912b53fc6ecd8f7c592f47,-1,1,1,0.20805535,1533310601,Regular,347a42a6bab8b7ad36fb3b79b149ae1c567ffeb5dc874d63d4ca50c20988dd13
347a42a6bab8b7ad36fb3b79b149ae1c567ffeb5dc874d63d4ca50c20988dd13,1,1,1,0.20805535,1533303508,Regular,f623ad7cc1690bf038236bb5838110deb38d95e127912b53fc6ecd8f7c592f47
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,23,1,0.20110198,1533259985,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af,1,11,1,0.20110198,1533236863,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,21,1,0.21235807,1533169293,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,0,1,0.21235807,1533168446,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,10,1,0.20668606,1533118245,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,16,1,0.20668606,1533103977,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
7a9894f22885a46bf304bf3129d6e99720ac8b0c768397b39d7e9a21053a0544,-1,0,1,0.20223913,1533045614,Regular,7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662
7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662,1,0,1,0.20223913,1533042743,Regular,7a9894f22885a46bf304bf3129d6e99720ac8b0c768397b39d7e9a21053a0544
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,14,1,0.2102469,1532982147,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,9,1,0.2102469,1532981211,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,60,1,0.20857305,1532878560,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,3,1,0.20857305,1532862361,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
e984579f1ca1a3006616fc17ecc618aa7aa6e4c7f680e1f65328e1f455bdab02,-1,5,1,0.2060026,1532793115,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,4,1,0.2060026,1532790708,Regular,e984579f1ca1a3006616fc17ecc618aa7aa6e4c7f680e1f65328e1f455bdab02
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,2,1,0.21202377,1532737430,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,22,1,0.21202377,1532722497,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7,-1,2,1,0.20645579,1532656412,Regular,92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d
92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d,1,6,1,0.20645579,1532653982,Regular,ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7
