tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,74,1,0.05468966,1552836708,Regular,a0b6cf9b4ce2a3e7a2163a3fcba137547539b1ae88741809d6f9a1c1ead8df6d
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,86,1,0.05523125,1552836708,Regular,719a90f1661ebf94989f384b4c7c799d96e15c5bad15b42fb28d8f04d6478381
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,91,1,0.05523125,1552836708,Regular,47b567f49aa74cd360c771acadb79c696eeab6c47d069570b633c663eb6c4887
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,8,1,0.05468966,1552836708,Regular,b65cde269a155e4aaf9733530d6850cfd638d3ce60d368afbe8f57a320f52996
f31f97f1acaaefbb36607d1bddd5a82af0948062572446722bd863e63de536b0,1,2,1,0.05415385,1552832968,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
719a90f1661ebf94989f384b4c7c799d96e15c5bad15b42fb28d8f04d6478381,1,2,1,0.05523125,1552757364,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
a0b6cf9b4ce2a3e7a2163a3fcba137547539b1ae88741809d6f9a1c1ead8df6d,1,2,1,0.05468966,1552660297,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
47b567f49aa74cd360c771acadb79c696eeab6c47d069570b633c663eb6c4887,1,2,1,0.05523125,1552645913,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
b65cde269a155e4aaf9733530d6850cfd638d3ce60d368afbe8f57a320f52996,1,2,1,0.05468966,1552624925,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
e60c7495fa79a8d732c4d7889f94e1b80f97f761f675a2103cd6fbc5bd1b9ffe,1,2,1,0.05468986,1552558738,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
ac812e950a2952c428f62a7f99c7e0c05c56ba4ad81df3328e5c8176e4708823,1,2,1,0.05415321,1552494720,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
1c8d2b39f78a6ed44baac3dc0325c58354dd08674f2bcacba96cc926d172df0a,1,2,1,0.05469026,1552458403,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,279,1,0.05523687,1552430960,Regular,e6d3cba668688f2bc27659df10d372b19337236a4c4401167d5b285234f384fa
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,85,1,0.05469497,1552430960,Regular,1d0ed64796e7589c32ed8f0e4bf8f3fe74cc44d3e594dec3f37aef3c45fdfba2
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,243,1,0.05469619,1552430960,Regular,384995135cf20f18105f753e00f7918533f5d706207f1d2b1b602a7ecb1a53e9
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,253,1,0.05469537,1552430960,Regular,8f8f0202cd1de072d2ff0ec040de936962c4c89191f12d84f827969dd9129eed
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,140,1,0.05469537,1552430960,Regular,dab799a6b5a33749c061604ca56556fbb7f639df87959425d15256c2f70e00bc
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,83,1,0.05469619,1552430960,Regular,4c176d1e4ac50c4829cb376f31e19f495b0fb920062f8ab37cc30e1e7eb6c720
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,252,1,0.05469497,1552430960,Regular,15d4e3ef8a3c2ef2da828c4c3798e69d2d850bd5bb7f1a4406a981de8f113167
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,177,1,0.05689261,1552430960,Regular,6c5590de581f1804e2aaec7732c82228651f717d929ea4fb7bb9a0bd82f8eb46
15d4e3ef8a3c2ef2da828c4c3798e69d2d850bd5bb7f1a4406a981de8f113167,1,2,1,0.05469497,1552260987,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
384995135cf20f18105f753e00f7918533f5d706207f1d2b1b602a7ecb1a53e9,1,2,1,0.05469619,1552239122,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
dab799a6b5a33749c061604ca56556fbb7f639df87959425d15256c2f70e00bc,1,2,1,0.05469537,1552213357,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
1d0ed64796e7589c32ed8f0e4bf8f3fe74cc44d3e594dec3f37aef3c45fdfba2,1,2,1,0.05469497,1551898776,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
8f8f0202cd1de072d2ff0ec040de936962c4c89191f12d84f827969dd9129eed,1,2,1,0.05469537,1551763892,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
4c176d1e4ac50c4829cb376f31e19f495b0fb920062f8ab37cc30e1e7eb6c720,1,2,1,0.05469619,1551561445,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
e6d3cba668688f2bc27659df10d372b19337236a4c4401167d5b285234f384fa,1,2,1,0.05523687,1551470888,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
6c5590de581f1804e2aaec7732c82228651f717d929ea4fb7bb9a0bd82f8eb46,1,2,1,0.05689261,1551397265,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,72,1,0.05523678,1551062147,Regular,d4cf79bf21901af598fd654c66aa1ac125758b55c7519154154962657e6223d9
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,8,1,0.05523644,1551062147,Regular,cfeaa060e72300a4db8a77ac964b7ef7a8b301134518495b8e65693d8683c183
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,19,1,0.05469563,1551062147,Regular,3b124745b34bd0ed69f516e875635df6e202a30cff80805882e0493f51a14492
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,24,1,0.05523645,1551062147,Regular,f96f42a13e94999ee0ab318228643dc5fefb2d030f4fc37e6d03e03c3a9bad96
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,31,1,0.05523645,1551062147,Regular,a4c710532908e6f8b3fe7ba07e3da78685c15653045d5c2455a7d02c435c78a5
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,22,1,0.05523681,1551062147,Regular,99f8a660221cc7aa9f10dffe4b457acb266048470c76bc9a7b55722ac44acc27
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,13,1,0.05523687,1551062147,Regular,c4be0626610dca1abcd71e47fa88fc4d999cb23d5973e820db6784d57448bf1d
c4be0626610dca1abcd71e47fa88fc4d999cb23d5973e820db6784d57448bf1d,1,2,1,0.05523687,1550945269,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
f96f42a13e94999ee0ab318228643dc5fefb2d030f4fc37e6d03e03c3a9bad96,1,2,1,0.05523645,1550894187,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
cfeaa060e72300a4db8a77ac964b7ef7a8b301134518495b8e65693d8683c183,1,2,1,0.05523644,1550861184,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
99f8a660221cc7aa9f10dffe4b457acb266048470c76bc9a7b55722ac44acc27,1,2,1,0.05523681,1550774297,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
3b124745b34bd0ed69f516e875635df6e202a30cff80805882e0493f51a14492,1,2,1,0.05469563,1550756187,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
a4c710532908e6f8b3fe7ba07e3da78685c15653045d5c2455a7d02c435c78a5,1,2,1,0.05523645,1550699899,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,72,1,0.05689859,1550655069,Regular,90e606ff193b39d3bbe6ae71d0a34d70a26bc8de53cf9fec7191d4b044e1a96f
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,83,1,0.05689236,1550655069,Regular,c073e4c75e3c3991b579e06a0d76118cc24e0d7b54991e6e724651160fc4457a
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,51,1,0.05524241,1550655069,Regular,adee0f89fb9c99859335ffc5970e5d64d38d951759006620b8649357118a29c5
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,16,1,0.05523687,1550655069,Regular,89c934e9bdead6d4ed2a9788dfd84c63637601523fc4c8fac46144a90d653794
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,80,1,0.05689236,1550655069,Regular,1de739dc082e57f8b9dbd56b79a43a6de5201bd95fb7c448ff7d4c800fa550ed
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,62,1,0.05524255,1550655069,Regular,a43b05d10f8b9bc3d76e7144c640177c746855c063b8e6302c5be0520582dcd6
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,25,1,0.05689861,1550655069,Regular,54e53185f35e85b130c2b0f65ab42ad6d630275c2f52fc9366fba64581a4fa9f
d4cf79bf21901af598fd654c66aa1ac125758b55c7519154154962657e6223d9,1,2,1,0.05523678,1550624608,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
c073e4c75e3c3991b579e06a0d76118cc24e0d7b54991e6e724651160fc4457a,1,2,1,0.05689236,1550472501,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
89c934e9bdead6d4ed2a9788dfd84c63637601523fc4c8fac46144a90d653794,1,2,1,0.05523687,1550462481,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
1de739dc082e57f8b9dbd56b79a43a6de5201bd95fb7c448ff7d4c800fa550ed,1,2,1,0.05689236,1550418395,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
90e606ff193b39d3bbe6ae71d0a34d70a26bc8de53cf9fec7191d4b044e1a96f,1,2,1,0.05689859,1550353305,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,86,1,0.05524255,1550270330,Regular,b155ce14eb2b851c2b0b4255550c623b22ede591dddbcdffe52d65bd1612ef7c
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,88,1,0.05524255,1550270330,Regular,28ef290e31f19f5b0a0355db3643485835605ed1ce412299a5c10958abf5f17f
adee0f89fb9c99859335ffc5970e5d64d38d951759006620b8649357118a29c5,1,2,1,0.05524241,1550254375,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
54e53185f35e85b130c2b0f65ab42ad6d630275c2f52fc9366fba64581a4fa9f,1,2,1,0.05689861,1550226964,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
a43b05d10f8b9bc3d76e7144c640177c746855c063b8e6302c5be0520582dcd6,1,2,1,0.05524255,1550215013,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
28ef290e31f19f5b0a0355db3643485835605ed1ce412299a5c10958abf5f17f,1,2,1,0.05524255,1550022059,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
b155ce14eb2b851c2b0b4255550c623b22ede591dddbcdffe52d65bd1612ef7c,1,2,1,0.05524255,1549906602,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,27,1,0.05860166,1549885082,Regular,a8b1ec0bd654741e425ef04f58c7a4df5ac9dc9bbdce5d3cbfe96b481ec82e2c
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,62,1,0.0563414,1549885082,Regular,fc51d7e1e8114d9b597708dbbb67db2b079e4f1cc801366c9c4d9455e7f72850
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,55,1,0.05524255,1549885082,Regular,b4a17142b3e636948dca2bcbf3e1c8981a1f24a8e568eb683051b100c48b2d47
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,10,1,0.05689866,1549885082,Regular,cb4a44d664bd1e3a6abd0a6e0779e02e920a982af1940821620a9c1f37ca1c7f
cb4a44d664bd1e3a6abd0a6e0779e02e920a982af1940821620a9c1f37ca1c7f,1,2,1,0.05689866,1549705269,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
a8b1ec0bd654741e425ef04f58c7a4df5ac9dc9bbdce5d3cbfe96b481ec82e2c,1,2,1,0.05860166,1549692579,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
fc51d7e1e8114d9b597708dbbb67db2b079e4f1cc801366c9c4d9455e7f72850,1,2,1,0.0563414,1549573978,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
b4a17142b3e636948dca2bcbf3e1c8981a1f24a8e568eb683051b100c48b2d47,1,2,1,0.05524255,1549423906,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,30,1,0.05634741,1548610233,Regular,fefc54e9244bd7092f76c1d4cf4933c93a9aa2ea859f487e89f04970ba1cf2a1
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,50,1,0.05634741,1548610233,Regular,ad88773d2c7c3a9a029c33e058e3ee76d22d515fee539739d86050d1c5c1933e
fefc54e9244bd7092f76c1d4cf4933c93a9aa2ea859f487e89f04970ba1cf2a1,1,2,1,0.05634741,1548301130,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
ad88773d2c7c3a9a029c33e058e3ee76d22d515fee539739d86050d1c5c1933e,1,2,1,0.05634741,1548283559,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,40,1,0.05690481,1548221829,Regular,3f395e6af1d82c47e534dc261a71fb2924bb29c3a28740cccf4ee8ed14cc8eb7
3f395e6af1d82c47e534dc261a71fb2924bb29c3a28740cccf4ee8ed14cc8eb7,1,2,1,0.05690481,1548056817,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,1,1,0.05634741,1547883294,Regular,513b1d5d85692a37a4f8fc329fb1c13b28902c14dad6c60dd6ee135e57417088
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,5,1,0.05690481,1547883294,Regular,fd695001cfae2388a7373e88604487d6745e6795f965408cf8c79abc2264c108
513b1d5d85692a37a4f8fc329fb1c13b28902c14dad6c60dd6ee135e57417088,1,2,1,0.05634741,1547741494,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
fd695001cfae2388a7373e88604487d6745e6795f965408cf8c79abc2264c108,1,2,1,0.05690481,1547540991,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,34,1,0.05690481,1547209824,Regular,75815bc3e62eaa61c080af97aaa0da5d145a8de06b2d61e42a521cd91ed8cabc
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,35,1,0.05634741,1547209824,Regular,3fe554329e90d97cd0972acb35bc43335bb81ef6ec203fb8480b64acdbe75737
3fe554329e90d97cd0972acb35bc43335bb81ef6ec203fb8480b64acdbe75737,1,2,1,0.05634741,1547027923,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
75815bc3e62eaa61c080af97aaa0da5d145a8de06b2d61e42a521cd91ed8cabc,1,2,1,0.05690481,1546963747,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,64,1,0.056911,1546893434,Regular,b877291494490b0eb35295d522f458fefe3ea059b41bff84917b090fa7f6816c
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,31,1,0.05690481,1546893434,Regular,5e82f51cfa14ae2ce801f2932929989ad3babe8f917e1d4db5bf7b4c4e333331
5e82f51cfa14ae2ce801f2932929989ad3babe8f917e1d4db5bf7b4c4e333331,1,2,1,0.05690481,1546766580,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
b877291494490b0eb35295d522f458fefe3ea059b41bff84917b090fa7f6816c,1,2,1,0.056911,1546710623,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,77,1,0.05691104,1546588038,Regular,0785f447d5facfeac6edd79eb1b4ec5d9b144c2a3305971ef83722a28c794d60
0785f447d5facfeac6edd79eb1b4ec5d9b144c2a3305971ef83722a28c794d60,1,2,1,0.05691104,1546198568,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,20,1,0.05861559,1545928274,Regular,14f0c8adf2e1cc8dbba37cfff50e2f5b9616c409ebbe651c3dccd023dcfee28f
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,86,1,0.05691089,1545928274,Regular,75a1a871eceb6b43f5a31969a88b8bf9ca9a1797bc207754af455d9043ebf274
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,53,1,0.05691097,1545600949,Regular,e78cc1c20cd5dc5904b99fd7fdd4e4c076fa6e16c757273c996ba1f828abda4f
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,56,1,0.056911,1545600949,Regular,7e5aead0df436702a59d919fed7ca61c0f882332595e78c406f6046e8fdc1f53
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,17,1,0.05804208,1545600949,Regular,c039e7344137f2d0a158a477a7b64ab62789784eea98c114756f52cfc570f417
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,8,1,0.05691109,1545600949,Regular,7142fe11cf65226aa012db84acccd525c3b46472e7e4aa9f5d3f31b3f79e6994
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,44,1,0.05747386,1545600949,Regular,8cccd0147fdeb79e97d376e7fb7571cc3ebba4d036f79b0337b712a8c76ee4bd
14f0c8adf2e1cc8dbba37cfff50e2f5b9616c409ebbe651c3dccd023dcfee28f,1,2,1,0.05861559,1545587976,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
75a1a871eceb6b43f5a31969a88b8bf9ca9a1797bc207754af455d9043ebf274,1,2,1,0.05691089,1545576737,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
c039e7344137f2d0a158a477a7b64ab62789784eea98c114756f52cfc570f417,1,2,1,0.05804208,1545415019,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
e78cc1c20cd5dc5904b99fd7fdd4e4c076fa6e16c757273c996ba1f828abda4f,1,2,1,0.05691097,1545390933,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
7e5aead0df436702a59d919fed7ca61c0f882332595e78c406f6046e8fdc1f53,1,2,1,0.056911,1545323450,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,36,1,0.05691107,1545229980,Regular,a90d24a909c60496e42f0e43dd2c214df84d12eb5086df67da2425080274f3b1
8cccd0147fdeb79e97d376e7fb7571cc3ebba4d036f79b0337b712a8c76ee4bd,1,2,1,0.05747386,1545180782,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
7142fe11cf65226aa012db84acccd525c3b46472e7e4aa9f5d3f31b3f79e6994,1,2,1,0.05691109,1545157837,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
a90d24a909c60496e42f0e43dd2c214df84d12eb5086df67da2425080274f3b1,1,2,1,0.05691107,1545119568,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,40,1,0.05691741,1544923923,Regular,7307ba41d370db37a3b0b5acfcbc019fe1fab716af15f229a607859b0e88cd37
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,14,1,0.05691719,1544923923,Regular,9077aabb4a09421e31909a58d6542266bd23dc3de4db4a6c66b6c3d6b85cce14
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,61,1,0.05691704,1544923923,Regular,6f222f38aef6039fe4492a0bb02ed9771a01a790fe1c9be2ff3acf849e44ac5c
7307ba41d370db37a3b0b5acfcbc019fe1fab716af15f229a607859b0e88cd37,1,2,1,0.05691741,1544701199,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
6f222f38aef6039fe4492a0bb02ed9771a01a790fe1c9be2ff3acf849e44ac5c,1,2,1,0.05691704,1544653578,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
9077aabb4a09421e31909a58d6542266bd23dc3de4db4a6c66b6c3d6b85cce14,1,2,1,0.05691719,1544649369,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,71,1,0.05691722,1544596292,Regular,a59baa0417753eb232a69ff1a01db9e8cbea570e0d2f96612b109b9fa902fce6
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,40,1,0.05862224,1544596292,Regular,a3f584ddc21219497fa6ae041a892fc6daaefdfc5a06f122ad2ecacb55ec6fb3
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,63,1,0.05748032,1544596292,Regular,0bad45162c1eb83d00979c1ac27574f86c22b5c0cca4a795e8a1fb28898e805b
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,88,1,0.05804859,1544596292,Regular,a5b329b3bb85cc25fa4d3d59e125caf6e9ae2e7202da2d172d3eaee6a511127e
a3f584ddc21219497fa6ae041a892fc6daaefdfc5a06f122ad2ecacb55ec6fb3,1,2,1,0.05862224,1544470622,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
a59baa0417753eb232a69ff1a01db9e8cbea570e0d2f96612b109b9fa902fce6,1,2,1,0.05691722,1544387037,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
0bad45162c1eb83d00979c1ac27574f86c22b5c0cca4a795e8a1fb28898e805b,1,2,1,0.05748032,1544330894,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
a5b329b3bb85cc25fa4d3d59e125caf6e9ae2e7202da2d172d3eaee6a511127e,1,2,1,0.05804859,1544297376,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,45,1,0.05691717,1544272354,Regular,0ebdcb50868feca9455933447f16aeff7f5e8393495c47972bb14d7bea85cf3e
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,59,1,0.05748013,1544272354,Regular,4b8bd78e85d05afc4c2cd171d858d1a92dc2132623922063816a3a451f556d5e
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,84,1,0.05691714,1544272354,Regular,6b67ddb8ec95ecc35a25c9de0d1cbc2cc1f3ec55b0525118f81af50fc7b78885
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,0,1,0.05747981,1544272354,Regular,3ba7281dff4fd715f2a5692ca5f655933943bc80499378b4b407b078aae29e8b
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,21,1,0.05747995,1544272354,Regular,f9b74d370cc3c1abc2a2275ed440b6c4b764a867fda83e6b7dcff67f4f01b3a1
f9b74d370cc3c1abc2a2275ed440b6c4b764a867fda83e6b7dcff67f4f01b3a1,1,2,1,0.05747995,1544176182,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
0ebdcb50868feca9455933447f16aeff7f5e8393495c47972bb14d7bea85cf3e,1,2,1,0.05691717,1544173734,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
6b67ddb8ec95ecc35a25c9de0d1cbc2cc1f3ec55b0525118f81af50fc7b78885,1,2,1,0.05691714,1544121965,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,38,1,0.05691723,1543948619,Regular,685fa33b988d3d38b6fb89293477528073aa7013ea588e7e6e7f59e3b4143cac
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,35,1,0.0580486,1543948619,Regular,a2b55289e9689826b09d6db2ba0ed3c36cb97283dcfb2b888a9852ba38d8ddaa
