tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,431,1,0.17378687,1539485412,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,186,1,0.18722814,1539313079,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,614,1,0.19650366,1539140185,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,206,1,0.19353923,1538967311,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,368,1,0.10489667,1538816973,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,15,1,0.10286094,1538741434,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,319,1,0.11031623,1538621595,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,475,1,0.12682104,1538535851,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,53,1,0.12912899,1538448708,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,565,1,0.10709555,1538362491,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,60,1,0.11184685,1538275809,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,380,1,0.13214831,1538189860,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,360,1,0.12800102,1538103406,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,668,1,0.13862968,1538017645,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,145,1,0.14506964,1537930277,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,22,1,0.15410592,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,25,1,0.14935524,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,24,1,0.13664131,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,23,1,0.15155007,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,21,1,0.16656488,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,19,1,0.1719194,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,26,1,0.15515064,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,18,1,0.16506611,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,17,1,0.21189941,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,16,1,0.16649275,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,15,1,0.20479431,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,14,1,0.1544661,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,13,1,0.14705533,1537929676,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,12,1,0.14815891,1537929676,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,11,1,0.19379548,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,10,1,0.15366393,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,9,1,0.15206225,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,8,1,0.19303659,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,7,1,0.18504491,1537929676,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,6,1,0.14307842,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,5,1,0.16245035,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,4,1,0.16859318,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,3,1,0.15379172,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,2,1,0.17977374,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,1,1,0.18744734,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,0,1,0.14475794,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,27,1,0.19955824,1537929676,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,28,1,0.14727816,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,29,1,0.26347993,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,30,1,0.1534211,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,31,1,0.20244079,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,32,1,0.17356873,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,33,1,0.156394,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,34,1,0.13491818,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,35,1,0.14971375,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,36,1,0.14762188,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,37,1,0.14889414,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,38,1,0.14365392,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,39,1,0.16832665,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,40,1,0.14265884,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,41,1,0.19691354,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,42,1,0.15034742,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,43,1,0.13947913,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,44,1,0.14384849,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,45,1,0.20918258,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,46,1,0.15293919,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,47,1,0.1908237,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,48,1,0.15514417,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,49,1,0.20656922,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,50,1,0.1455665,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,51,1,0.15199636,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f,-1,52,1,0.14161405,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,76,1,0.14705533,1537844616,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,497,1,0.15206225,1537757601,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,225,1,0.15514417,1537671435,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,461,1,0.14762188,1537584805,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,507,1,0.15515064,1537498361,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,290,1,0.14727816,1537411813,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,108,1,0.13664131,1537325430,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,346,1,0.14161405,1537239024,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,478,1,0.14265884,1537152609,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,484,1,0.13947913,1537066458,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,334,1,0.13491818,1536980413,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,194,1,0.14935524,1536894173,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,412,1,0.14365392,1536807675,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,296,1,0.15199636,1536728363,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,208,1,0.14889414,1536634412,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,257,1,0.1455665,1536548525,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,144,1,0.14815891,1536462174,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,275,1,0.15034742,1536375020,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,421,1,0.15410592,1536288609,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,191,1,0.14384849,1536203234,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,359,1,0.15379172,1536117400,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,146,1,0.156394,1536029434,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,36,1,0.1544661,1535943016,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,354,1,0.14475794,1535857535,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,490,1,0.14307842,1535770882,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,100,1,0.14971375,1535683811,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,289,1,0.15293919,1535597636,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,273,1,0.15366393,1535511189,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,5,1,0.16245035,1535424733,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,82,1,0.16506611,1535338209,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,494,1,0.1534211,1535251952,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,83,1,0.15155007,1535165799,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,59,1,0.16859318,1535079015,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,244,1,0.17356873,1534992610,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,325,1,0.16656488,1534906540,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,97,1,0.16832665,1534819813,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,211,1,0.16649275,1534733524,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,399,1,0.17977374,1534647009,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,513,1,0.20656922,1534560709,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,315,1,0.1908237,1534474478,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,28,1,0.18504491,1534389246,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,316,1,0.19955824,1534309788,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,428,1,0.20918258,1534212947,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,97,1,0.19691354,1534126539,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,248,1,0.1719194,1534040407,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,39,1,0.18744734,1533954304,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,452,1,0.20244079,1533867417,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,121,1,0.19379548,1533780973,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,482,1,0.20479431,1533694525,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,290,1,0.26347993,1533608203,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,304,1,0.19303659,1533435680,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,460,1,0.21189941,1533349292,Regular,b87247011a93462e73348dbda5ab91f9a43b5d4458d4ca4dfd2de0dd44353e6f
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,0,1,0.20020845,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,43,1,0.21662672,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,42,1,0.20894022,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,41,1,0.22880015,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,40,1,0.21961918,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,39,1,0.2433444,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,38,1,0.22454627,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,37,1,0.19008761,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,36,1,0.19677114,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
