tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,967,1,0.20594251,1540090297,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,556,1,0.10710727,1539918582,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,134,1,0.11910217,1539831015,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,209,1,0.11735134,1539745078,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,181,1,0.11630795,1539658816,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,103,1,0.1253481,1539571996,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,277,1,0.12852341,1539485412,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,290,1,0.13465554,1539399342,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,899,1,0.134893,1539313079,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,463,1,0.14139463,1539226874,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,329,1,0.14263402,1539140185,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,652,1,0.14867641,1539053462,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,52,1,0.14203658,1538967311,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,598,1,0.14995762,1538881217,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,679,1,0.15572907,1538816973,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,166,1,0.15188645,1538741434,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,285,1,0.16582141,1538621595,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,391,1,0.18793584,1538535851,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,404,1,0.19485675,1538448708,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,289,1,0.15729886,1538362491,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,852,1,0.16183846,1538275809,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,365,1,0.18173841,1538189860,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,903,1,0.17341897,1538103406,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,711,1,0.19014523,1538017645,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,102,1,0.0500932,1538014178,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,166,1,0.19882053,1537930277,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,236,1,0.14404479,1537844616,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,358,1,0.28531179,1537757601,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,348,1,0.2018642,1537584805,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,509,1,0.2104211,1537498361,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,211,1,0.20115385,1537411813,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,857,1,0.18617829,1537325430,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,726,1,0.20177581,1537239024,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,831,1,0.19678366,1537152609,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,104,1,0.1912278,1537066458,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,803,1,0.18521426,1536980413,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,99,1,0.18810979,1536894173,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,911,1,0.19481007,1536807675,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,412,1,0.20238344,1536728363,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,65,1,0.20450064,1536634412,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,12,1,0.19945123,1536548525,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,90,1,0.19724909,1536462174,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,325,1,0.20887042,1536375020,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,406,1,0.20723526,1536288609,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,100,1,0.19199138,1536203234,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,480,1,0.19747919,1536117400,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,227,1,0.21292688,1536029434,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,312,1,0.20988381,1535943016,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,301,1,0.19617274,1535857535,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,27,1,0.11397643,1535770882,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,578,1,0.17436776,1533780973,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,585,1,0.27938249,1533694525,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,587,1,0.25891147,1533608203,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,310,1,0.25073224,1533521782,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,535,1,0.25958381,1533435680,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,344,1,0.28436748,1533349292,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,184,1,0.29491486,1533262847,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,32,1,0.30691935,1533176211,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,535,1,0.2740094,1533089711,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,447,1,0.30544808,1532745008,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,38,1,0.33337516,1532658107,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,183,1,0.30796064,1532571689,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,13,1,0.28293387,1532484972,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,188,1,0.3196218,1532398754,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,112,1,0.33020813,1532312111,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,184,1,0.29698299,1532225984,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,425,1,0.30501463,1532139393,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,75,1,0.31944037,1532052930,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,455,1,0.30886831,1531966552,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,494,1,0.33546164,1531880548,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,435,1,0.31405228,1531793756,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,247,1,0.30959476,1531707325,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,480,1,0.34104545,1531622459,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,558,1,0.36234574,1531534516,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,534,1,0.3662051,1531448685,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,241,1,0.34107518,1531361858,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,560,1,0.36775488,1531275660,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,283,1,0.34997973,1531189396,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,272,1,0.35595832,1531103065,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,420,1,0.37049903,1531016368,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,534,1,0.35984188,1530930041,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,238,1,0.36597699,1530856082,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,472,1,0.39354081,1530756954,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,481,1,0.40262754,1530670592,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,314,1,0.40752494,1530584180,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,498,1,0.3969361,1530497708,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,217,1,0.37010801,1530411455,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,285,1,0.41465369,1530325304,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,179,1,0.39168249,1530238961,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,262,1,0.44764984,1530152134,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,145,1,0.28825018,1530066006,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,7,1,0.49477436,1529993421,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,11,1,0.19744189,1529993421,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,10,1,0.4547156,1529993421,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,9,1,0.53456844,1529993421,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,8,1,0.47256475,1529993421,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,6,1,0.50877481,1529993421,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,5,1,0.53110691,1529993421,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,3,1,0.59675527,1529993421,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,2,1,0.51752088,1529993421,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,1,1,0.56265225,1529993421,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b,-1,0,1,0.45992169,1529993421,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,136,1,0.19744189,1529985106,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,301,1,0.45992169,1529893460,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,27,1,0.4547156,1529807126,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,251,1,0.51752088,1529720430,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,162,1,0.50877481,1529637919,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,340,1,0.49477436,1529556881,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,896,1,0.53110691,1529461067,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,215,1,0.47256475,1529374776,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,506,1,0.53456844,1529288263,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,378,1,0.59675527,1529201765,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,922,1,0.56265225,1529115308,Regular,b2105f9b44d0f94afabe1ec060f1fb506fdf925ae73fe4c196cde2d8a2ff499b
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,4,1,0.682152,1529067189,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,3,1,0.64379208,1529067189,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,2,1,0.81372771,1529067189,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,1,1,0.80005723,1529067189,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,0,1,1.05242572,1529067189,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,6,1,0.57386388,1529067189,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,16,1,0.75229098,1529067189,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,15,1,0.78750321,1529067189,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,13,1,0.90476202,1529067189,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,12,1,0.67329538,1529067189,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,11,1,0.68908185,1529067189,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,10,1,1.04368164,1529067189,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,9,1,0.82455483,1529067189,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,8,1,0.78618592,1529067189,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,7,1,0.56945755,1529067189,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61,-1,5,1,1.03920159,1529067189,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
