tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,56,1,0.20885182,1622883364,Regular,4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,57,1,0.20152979,1622883364,Regular,f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,58,1,0.20144912,1622883364,Regular,9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,59,1,0.20028099,1622883364,Regular,74238ce08198eb05929a774ea905eb7a268973673d956360cf970c1c4853c4e2
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,60,1,0.20635696,1622883364,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,61,1,0.20553771,1622883364,Regular,23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,2,1,0.20611,1622883364,Regular,829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,63,1,0.20300369,1622883364,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,64,1,0.20591895,1622883364,Regular,c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,65,1,0.21047264,1622883364,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,66,1,0.21201762,1622883364,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,67,1,0.20043012,1622883364,Regular,adf87fca9b4090d126b5a841b08d184d1fa0483a58a6e048c7315dafda282765
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,68,1,0.2076232,1622883364,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,69,1,0.20166808,1622883364,Regular,4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,70,1,0.21336737,1622883364,Regular,bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,71,1,0.21464616,1622883364,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,72,1,0.20299301,1622883364,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,73,1,0.20170334,1622883364,Regular,6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,74,1,0.20252516,1622883364,Regular,59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,75,1,0.20383953,1622883364,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,76,1,0.20357207,1622883364,Regular,2908e9380005c8c20e3ff4dcc447642735b35aae0bc6217559e8beea7828ba13
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,78,1,0.20111371,1622883364,Regular,8afbc107a21e69ddeba2002415285cef5c91defdf12718d7352d50871e873568
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,79,1,0.21057333,1622883364,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,80,1,0.20035951,1622883364,Regular,7bc34cdf8071ad0fb9f1afa1849298455db54f1a34b47c759f195111764cd85f
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,81,1,0.20119486,1622883364,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,82,1,0.20533252,1622883364,Regular,452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,83,1,0.204377,1622883364,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,84,1,0.20088262,1622883364,Regular,98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,85,1,0.21043059,1622883364,Regular,ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,86,1,0.20275594,1622883364,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
c922c40db2356b72a5d28905b3e1bf6f0fb196f72d5bbdccde3a38af06b2c52f,1,7,1,0.20056005,1577235687,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
adf87fca9b4090d126b5a841b08d184d1fa0483a58a6e048c7315dafda282765,1,4,1,0.20043012,1576202961,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
658db297c04a261f6104561a90a98bfd559326af2e3e8eec7157229e3dcc8f75,1,4,1,0.20015209,1575033200,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
813abda6c20348d72569c7681d7218116f1970635ae60128483ade96059d760f,1,4,1,0.20031087,1573857562,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
74238ce08198eb05929a774ea905eb7a268973673d956360cf970c1c4853c4e2,1,1,1,0.20028099,1546213683,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
08d8f31c712f6818fbda7d84e99c5f6728e11bc3c21cb5c919c17b27c5f1432d,1,1,1,0.20145509,1545848082,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
7bc34cdf8071ad0fb9f1afa1849298455db54f1a34b47c759f195111764cd85f,1,7,1,0.20035951,1545474182,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880,1,3,1,0.23475096,1545093888,Regular,
00cef246ff20a83918d285e5874f09df83e87d5e786c1af43430e4eecd4832fe,1,0,1,0.20165727,1544674981,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
783307f826b1e62df58054c6ffb6281bea602550b819f951cc7c4f147e768011,1,8,1,0.20117697,1544245697,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
8afbc107a21e69ddeba2002415285cef5c91defdf12718d7352d50871e873568,1,11,1,0.20111371,1543824436,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554,1,10,1,0.20216376,1543426204,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f,1,13,1,0.20053041,1543070099,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
0a67dbe8328018896bf58dabd7e724923d691cac37126944a5e753aceda822cc,1,0,1,0.20029581,1542853632,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,18,1,0.2016187,1542641324,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
fecb0c0204bc17e4fb082432fd2dd750cc4b9ff2708bdd232d76ef4604465a46,1,9,1,0.20249714,1542404043,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
7b92c0c8e217b14a31c2bd20cb8395f1644e62a6801aa84f22e48b919e26a314,1,1,1,0.20282471,1542184233,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
1269e26071b55f33614f841ea03b22c1a7921a151f4cd35a7a7b82a790973957,1,15,1,0.20033321,1541975501,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0,1,7,1,0.20090838,1541785191,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,17,1,0.204377,1541567089,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e,1,7,1,0.20057118,1541379347,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68,1,14,1,0.20123694,1541182130,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e,1,12,1,0.20078886,1540983285,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
2908e9380005c8c20e3ff4dcc447642735b35aae0bc6217559e8beea7828ba13,1,3,1,0.20357207,1540789098,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104,1,5,1,0.20245839,1540598575,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b,1,5,1,0.2014133,1540408851,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444,1,4,1,0.20039093,1540239374,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
f1208e3eb14716fc11d56e2ffdf12475fb1d8a88973e44238ff3f858ecc1d99a,1,14,1,0.20483686,1540059808,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5,1,24,1,0.20766824,1539867916,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
e45279ac74e43b8af92c4d395daa61e00fdd1704e79a4dc7e894b79da3063ae3,1,5,1,0.20172764,1539695556,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
34b179ed5b3e722681665681aa8f4d97de59de3bb1c2ffe46539f9258e8cda66,1,14,1,0.20214167,1539534411,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,22,1,0.20301563,1539378302,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683,1,2,1,0.20400702,1539228731,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa,1,8,1,0.20503937,1539091963,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
d93ddfa811ba7eee6389323de060893b54606e0f6fe0261eece68f4a44cec32c,1,4,1,0.20358272,1538958421,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
aca9a28c8e20cd9ed105e99436b8d14ce68fd3de43ec4b424560281926e9dcc2,1,12,1,0.20147661,1538821984,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85,1,15,1,0.20438953,1538697129,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
eb38cd86c783a6b41288397237f17c61855faa3cf1006a37fe52b2c7422100c7,1,7,1,0.201279,1538568189,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d,1,11,1,0.20200263,1538460675,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,31,1,0.20249851,1538357745,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6,1,4,1,0.20396642,1538235262,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f,1,18,1,0.20172305,1538118486,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f,1,11,1,0.20377861,1538007682,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d,1,5,1,0.20274285,1537902317,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,14,1,0.2080479,1537802222,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7,1,7,1,0.20365476,1537704492,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,2,1,0.20859633,1537610856,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a,1,3,1,0.20252516,1537514105,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,8,1,0.20035438,1537421953,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220,1,5,1,0.20791374,1537327798,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,4,1,0.20391201,1537219588,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,7,1,0.20052624,1537122335,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,5,1,0.20083171,1537024889,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b,1,7,1,0.20806684,1536916592,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262,1,3,1,0.2023269,1536815817,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
8305d461f5573e92ab76bfe33f880b38da1c615e9224ed57446faee19721838e,1,1,1,0.20317055,1536714462,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2,1,9,1,0.20722047,1536613096,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,15,1,0.2022264,1536508306,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8,1,15,1,0.20533252,1536410800,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,24,1,0.20300369,1536319206,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b,1,23,1,0.20439452,1536228652,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,3,1,0.21228002,1536131807,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc,1,22,1,0.20698644,1536038760,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,15,1,0.20842394,1535949233,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,12,1,0.20275594,1535855325,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd,1,2,1,0.20591895,1535761357,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a,1,11,1,0.20152444,1535664402,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,2,1,0.20310546,1535574868,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8,1,14,1,0.20075891,1535484341,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2,1,3,1,0.20505906,1535397207,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,21,1,0.21057333,1535310683,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,6,1,0.20635539,1535223391,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd,1,0,1,0.20166808,1535130201,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf,1,24,1,0.20226179,1535039830,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,17,1,0.20744026,1534960512,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633,1,7,1,0.20152979,1534877602,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a,1,9,1,0.20599146,1534798322,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a,1,1,1,0.20299301,1534715867,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,1,1,0.20983153,1534636287,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147,1,18,1,0.20012053,1534560709,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,2,1,0.20897982,1534496046,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,21,1,0.20728797,1534422877,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2,1,8,1,0.20608655,1534347904,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80,1,8,1,0.20853786,1534275274,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,29,1,0.20299159,1534204580,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c,1,6,1,0.2074343,1534134978,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,18,1,0.20197438,1534063402,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc,1,2,1,0.2080802,1533989233,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981,1,21,1,0.20761237,1533906242,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646,1,11,1,0.20754158,1533834893,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc,1,12,1,0.20698419,1533762365,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78,1,5,1,0.21119746,1533686752,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c,1,17,1,0.20376967,1533618434,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e,1,20,1,0.20553771,1533546841,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,23,1,0.20753018,1533471404,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96,1,3,1,0.20724144,1533399046,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,12,1,0.21543815,1533323480,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,23,1,0.20517101,1533255373,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b,1,2,1,0.20464634,1533186453,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,18,1,0.2042216,1533125391,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb,1,6,1,0.20608592,1533064017,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb,1,4,1,0.20808668,1533002897,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,12,1,0.20922332,1532942402,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3,1,32,1,0.20082507,1532876969,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c,1,11,1,0.20088262,1532808680,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
