tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,16,1,0.38056693,1528859399,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,15,1,0.39139324,1528859399,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,14,1,0.63001007,1528859399,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,13,1,0.44371202,1528859399,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,12,1,0.08484932,1528859399,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,11,1,0.31525675,1528859399,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,9,1,0.54630748,1528859399,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,8,1,0.42081358,1528859399,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,7,1,0.41058146,1528859399,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,6,1,0.53084541,1528859399,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,5,1,0.6405847,1528859399,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,4,1,0.39831262,1528859399,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,3,1,0.28133075,1528859399,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,2,1,0.40412714,1528859399,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,1,1,0.40618944,1528859399,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,0,1,0.48963899,1528859399,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,44,1,0.28133075,1528776136,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,231,1,0.31525675,1528686420,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,342,1,0.35437044,1528593723,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,643,1,0.38056693,1528515914,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,149,1,0.40412714,1528430321,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,682,1,0.42081358,1528341401,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,219,1,0.41058146,1528257939,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,279,1,0.39139324,1528161767,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,184,1,0.40618944,1528085116,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,300,1,0.44371202,1528000925,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,137,1,0.54630748,1527915772,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,295,1,0.48963899,1527820972,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,321,1,0.39831262,1527732871,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,222,1,0.53084541,1527649386,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,113,1,0.63521836,1527565843,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,373,1,0.6713639,1527487696,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,276,1,0.63001007,1527402668,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,196,1,0.6405847,1527322045,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,39,1,0.08484932,1527300487,Regular,1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71
d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7,-1,0,1,0.77231371,1527237854,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7,-1,1,1,0.75575015,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7,-1,2,1,0.79495523,1527237854,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7,-1,3,1,0.66235761,1527237854,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,38,1,0.75575015,1527229931,Regular,d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,182,1,0.79495523,1527146846,Regular,d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,336,1,0.77231371,1527059107,Regular,d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,198,1,0.66235761,1526965731,Regular,d79c3a819f26bdbd63b7ad02ab263cfee65872935301ac8aecbe6c08868460c7
