tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,44,1,0.42983619,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,45,1,0.47089771,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,46,1,0.44433645,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,47,1,0.51952794,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,48,1,0.47077233,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,49,1,0.40806984,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,50,1,0.44330882,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,51,1,0.41683564,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,52,1,0.39746884,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,483,1,0.41015153,1537844616,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,336,1,0.37082381,1537757601,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,427,1,0.36332609,1537671435,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,440,1,0.41382098,1537584805,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,89,1,0.43737724,1537498361,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,4,1,0.39624151,1537411813,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,222,1,0.37093782,1537325430,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,105,1,0.39746884,1537239024,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,394,1,0.38702299,1537152609,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,257,1,0.39664538,1537066458,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,300,1,0.38349611,1536980413,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,127,1,0.41834691,1536894173,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,579,1,0.40439514,1536807675,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,117,1,0.43438957,1536728363,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,158,1,0.40549673,1536634412,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,512,1,0.40806984,1536548525,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,75,1,0.41400304,1536462174,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,429,1,0.42681269,1536375020,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,348,1,0.4391979,1536288609,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,102,1,0.40834481,1536203234,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,401,1,0.42983619,1536117400,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,114,1,0.43951805,1536029434,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,287,1,0.44330882,1535943016,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,49,1,0.37068336,1535857535,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,11,1,0.39737194,1535770882,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,388,1,0.42682937,1535683811,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,195,1,0.43173512,1535597636,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,456,1,0.44433645,1535511189,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,511,1,0.44750092,1535424733,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,96,1,0.46631453,1535338209,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,458,1,0.43625238,1535251952,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,470,1,0.41683564,1535165799,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,365,1,0.47077233,1535079015,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,279,1,0.49134357,1534992610,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,9,1,0.4708993,1534906540,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,325,1,0.4741231,1534819813,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,128,1,0.47089771,1534733524,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,464,1,0.51069404,1534647009,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,135,1,0.56464087,1534560709,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,206,1,0.5533024,1534474478,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,241,1,0.52875355,1534389246,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,150,1,0.55178666,1534309788,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,56,1,0.56420604,1534212947,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,228,1,0.55327346,1534126539,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,115,1,0.43108839,1534040407,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,390,1,0.51952794,1533953711,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,145,1,0.57736929,1533867417,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,369,1,0.54200606,1533780973,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,322,1,0.58505596,1533694525,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,346,1,0.52710678,1533608203,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,468,1,0.52130114,1533521782,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,188,1,0.52447265,1533435680,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,588,1,0.54146657,1533349292,Regular,8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,10,1,0.67954695,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,9,1,0.58620439,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,7,1,0.77646831,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,6,1,0.55193432,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,5,1,0.60100654,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,4,1,0.76568686,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,3,1,0.66359308,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,2,1,0.60787711,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,1,1,0.64704716,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,0,1,0.60603473,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,8,1,0.54302783,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,18,1,0.73806453,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,19,1,0.81077938,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,20,1,0.95539905,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,21,1,0.67410984,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,11,1,0.6996184,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,16,1,1.05974436,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,15,1,0.82981345,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,14,1,0.68233792,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,13,1,0.68732335,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,12,1,0.62288415,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,17,1,0.78804916,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,36,1,0.8450254,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,35,1,0.59078411,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,34,1,0.59418164,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,33,1,1.06178188,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,32,1,0.75381557,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,31,1,0.56391104,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,30,1,0.74990551,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,29,1,0.76462892,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,28,1,0.73439138,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,27,1,0.87594573,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,26,1,0.9164775,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,25,1,0.70482199,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,23,1,0.75482431,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,22,1,0.64543742,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,37,1,0.54367819,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,38,1,1.00678493,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5,-1,39,1,1.04347178,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,518,1,0.59418164,1533262847,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,56,1,0.60603473,1533176211,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,395,1,0.67954695,1533089711,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,192,1,0.59078411,1533003421,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,50,1,0.54367819,1532917163,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,322,1,0.56391104,1532830675,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,396,1,0.60787711,1532745008,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,583,1,0.62288415,1532658107,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,564,1,0.60100654,1532571689,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,50,1,0.55193432,1532484972,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,139,1,0.66359308,1532398754,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,309,1,0.68233792,1532312111,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,420,1,0.58620439,1532225984,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,326,1,0.54302783,1532139393,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,145,1,0.68732335,1532052930,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,77,1,0.64543742,1531966552,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,419,1,0.70482199,1531880548,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,361,1,0.67410984,1531793756,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,135,1,0.64704716,1531707325,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,205,1,0.6996184,1531622459,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,322,1,0.74990551,1531534516,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,53,1,0.77646831,1531448685,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,460,1,0.73439138,1531361858,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
