tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,231,1,0.11586997,1545191186,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,483,1,0.11054612,1545017765,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,89,1,0.10814875,1544844853,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,170,1,0.10124694,1544672194,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,257,1,0.13598397,1544499122,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,439,1,0.10019065,1544240067,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,457,1,0.13725539,1544067026,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,426,1,0.136873,1543808025,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,614,1,0.11556604,1543549325,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,260,1,0.14201874,1543375858,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,690,1,0.14604041,1543116618,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,670,1,0.13914455,1542857348,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,709,1,0.12535551,1542598588,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,822,1,0.14738265,1542339042,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,659,1,0.10674578,1542080450,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,553,1,0.13767839,1541907069,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,854,1,0.10933343,1541648248,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,672,1,0.14698279,1541475419,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,181,1,0.15105884,1541215826,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,700,1,0.10269623,1540962762,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,276,1,0.1071828,1540781647,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,922,1,0.10828701,1540616283,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,368,1,0.11573291,1540436047,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,63,1,0.11820384,1540263077,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,311,1,0.11308797,1540090297,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,84,1,0.12358979,1539918582,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,45,1,0.11143224,1539758526,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,1,1,1,0.06242309,1539758526,Regular,
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,0,1,0.15642243,1539758526,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,1,1,0.16025476,1539758526,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,2,1,0.1096404,1539758526,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,3,1,0.16522032,1539758526,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,4,1,0.10465834,1539758526,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,5,1,0.12389407,1539758526,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,6,1,0.11148244,1539758526,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,7,1,0.12578555,1539758526,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,8,1,0.1378194,1539758526,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,9,1,0.14974581,1539758526,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,10,1,0.15563809,1539758526,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,11,1,0.16348391,1539758526,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,12,1,0.13910683,1539758526,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,13,1,0.10837594,1539758526,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,14,1,0.11021703,1539758526,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,15,1,0.1070353,1539758526,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,16,1,0.1184096,1539758526,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,17,1,0.13871064,1539758526,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,18,1,0.13654909,1539758526,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,19,1,0.1081861,1539758526,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,20,1,0.17372478,1539758526,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,21,1,0.12399666,1539758526,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,22,1,0.14983445,1539758526,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,23,1,0.10661764,1539758526,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,24,1,0.13405677,1539758526,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,25,1,0.15469442,1539758526,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,26,1,0.11154022,1539758526,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,27,1,0.14448626,1539758526,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,28,1,0.14611477,1539758526,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,29,1,0.11798886,1539758526,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,30,1,0.14253166,1539758526,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,31,1,0.16305135,1539758526,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,32,1,0.10967777,1539758526,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,33,1,0.10758942,1539758526,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,34,1,0.10991634,1539758526,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,35,1,0.15370141,1539758526,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,36,1,0.15469161,1539758526,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,37,1,0.12000164,1539758526,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,38,1,0.14933499,1539758526,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,39,1,0.10928141,1539758526,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,40,1,0.16405139,1539758526,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,41,1,0.12016406,1539758526,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,42,1,0.14142792,1539758526,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,43,1,0.10968846,1539758526,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,44,1,0.11013099,1539758526,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,46,1,0.16416139,1539758526,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,47,1,0.18387473,1539758526,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,48,1,0.1432764,1539758526,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,49,1,0.13128089,1539758526,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,50,1,0.13013264,1539758526,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,51,1,0.10651976,1539758526,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,52,1,0.12137643,1539758526,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,53,1,0.12279743,1539758526,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,54,1,0.11149793,1539758526,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,55,1,0.1676824,1539758526,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,56,1,0.10828112,1539758526,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,57,1,0.19752852,1539758526,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,58,1,0.1108854,1539758526,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,59,1,0.1257568,1539758526,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,60,1,0.19291973,1539758526,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,61,1,0.12872325,1539758526,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,62,1,0.1592303,1539758526,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,63,1,0.11814606,1539758526,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,64,1,0.16027062,1539758526,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,65,1,0.14984608,1539758526,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1,-1,66,1,0.16908367,1539758526,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,752,1,0.12137643,1539745078,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,467,1,0.13128089,1539571996,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,103,1,0.14142792,1539399342,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,341,1,0.15469442,1539226874,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,158,1,0.15469161,1539053462,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,100,1,0.1676824,1538881217,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,801,1,0.17372478,1538741434,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,769,1,0.10205751,1538535851,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,34,1,0.10268871,1538448708,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,602,1,0.16908367,1538362491,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,765,1,0.18387473,1538189860,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,251,1,0.10134619,1538017645,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,479,1,0.10968846,1537930277,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,449,1,0.10651976,1537844616,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,54,1,0.10991634,1537757601,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,316,1,0.11013099,1537671435,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,298,1,0.19291973,1537584805,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,260,1,0.16405139,1537411813,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,334,1,0.10224574,1537239024,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,7,1,0.10166008,1537152609,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,160,1,0.19752852,1537066458,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,269,1,0.1070353,1536894173,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,204,1,0.10373075,1536807675,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,128,1,0.10928141,1536728363,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,201,1,0.10661764,1536634412,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,573,1,0.10828112,1536548525,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,20,1,0.10758942,1536462174,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,28,1,0.10837594,1536375020,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,467,1,0.10967777,1536288609,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,533,1,0.10364283,1536203234,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
