tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,386,1,0.12136804,1534733524,Regular,28010bdf7a8790f261df0ec9d85616044c840e858db54b6c323422e5543bf433
5baa96594813f70b934e11b606e4f343cc559d5ddab59f093b8da73a92885bca,-1,0,1,0.12786087,1534650124,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,322,1,0.12786087,1534647009,Regular,5baa96594813f70b934e11b606e4f343cc559d5ddab59f093b8da73a92885bca
02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603,-1,18,1,0.14439534,1534564258,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,350,1,0.14439534,1534560709,Regular,02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603
29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8,-1,4,1,0.10190212,1534477325,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,262,1,0.10190212,1534474478,Regular,29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8
817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492,-1,5,1,0.1327948,1534390934,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,412,1,0.1327948,1534389246,Regular,817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492
4cbff05ec7f264d4c19bd6ba250beee88dacac32f9f16454f248739a62717978,-1,4,1,0.14040701,1534311739,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,552,1,0.14040701,1534309788,Regular,4cbff05ec7f264d4c19bd6ba250beee88dacac32f9f16454f248739a62717978
73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241,-1,4,1,0.15243204,1534214573,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,338,1,0.15243204,1534212947,Regular,73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241
a4a58f86e36d4a1fdac86b8dcab097c0def6858bf41abe6c31028e9acbdd8110,-1,11,1,0.13920422,1534128136,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,352,1,0.13920422,1534126539,Regular,a4a58f86e36d4a1fdac86b8dcab097c0def6858bf41abe6c31028e9acbdd8110
daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8,-1,16,1,0.12438951,1534041794,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,188,1,0.12438951,1534040407,Regular,daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8
0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c,-1,16,1,0.13757588,1533958922,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,381,1,0.13757588,1533953711,Regular,0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c
6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77,-1,14,1,0.14351444,1533872522,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,256,1,0.14351444,1533867417,Regular,6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77
41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213,-1,17,1,0.13964379,1533786124,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,135,1,0.13964379,1533780973,Regular,41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213
79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6,-1,7,1,0.14471059,1533700175,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,338,1,0.14471059,1533694525,Regular,79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6
d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea,-1,3,1,0.13718858,1533609787,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,302,1,0.13718858,1533608203,Regular,d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea
f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510,-1,19,1,0.13735486,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,2,1,0.13735486,1533521782,Regular,f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510
ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345,-1,6,1,0.13626336,1533440874,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,354,1,0.13626336,1533435680,Regular,ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345
904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e,-1,5,1,0.15029469,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,19,1,0.15029469,1533349292,Regular,904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e
221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f,-1,12,1,0.15979002,1533267846,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,358,1,0.15979002,1533262847,Regular,221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,-1,10,1,0.15937952,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,14,1,0.15937952,1533176211,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d,-1,5,1,0.17383974,1533095130,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,511,1,0.17383974,1533089711,Regular,7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d
9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b,-1,2,1,0.16847159,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,474,1,0.16847159,1533003421,Regular,9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b
6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240,-1,3,1,0.15658096,1532922328,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,258,1,0.15658096,1532917163,Regular,6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240
e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f,-1,7,1,0.13856691,1532839648,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,165,1,0.13856691,1532830675,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,-1,4,1,0.16669365,1532749415,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,522,1,0.16669365,1532745008,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e,-1,4,1,0.2253213,1532663120,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,178,1,0.2253213,1532658107,Regular,cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e
ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1,-1,18,1,0.14499951,1532490662,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,277,1,0.14499951,1532484972,Regular,ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,17,1,0.16622929,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,259,1,0.16622929,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,-1,1,1,0.17270917,1532314863,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,113,1,0.17270917,1532312111,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,11,1,0.1575747,1532231653,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,381,1,0.1575747,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,-1,15,1,0.16307498,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,403,1,0.16307498,1532139393,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,-1,17,1,0.17780743,1532058214,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,102,1,0.17780743,1532052930,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9,-1,11,1,0.16419281,1531972437,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,276,1,0.16419281,1531966552,Regular,6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,2,1,0.14745861,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,257,1,0.14745861,1531880548,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
