tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,515,1,0.31298067,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,84,1,0.30142926,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,616,1,0.30142926,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,13,1,0.20278563,1529060266,Regular,453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,20,1,0.29580332,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,111,1,0.29580332,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
2619c0c235bf92c3ccc68f637048684db1c6b3fd34b88c572f3e1ff2d3850ec6,-1,4,1,0.999747,1528957777,Regular,3dd87906035274de18e068a81dfbfd2371d182cfb9c6756127897af3759c9d11
3dd87906035274de18e068a81dfbfd2371d182cfb9c6756127897af3759c9d11,1,0,1,0.999747,1528957531,Regular,2619c0c235bf92c3ccc68f637048684db1c6b3fd34b88c572f3e1ff2d3850ec6
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,109,1,0.29024927,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,705,1,0.29024927,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,104,1,0.33085596,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,625,1,0.33085596,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,63,1,0.37862279,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6,-1,23,1,0.34608259,1528802882,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,789,1,0.34608259,1528776136,Regular,b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,94,1,0.33800041,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,781,1,0.33800041,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,84,1,0.34151278,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,527,1,0.34151278,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,294,1,0.37862279,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,51,1,0.41629111,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,356,1,0.41629111,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,35,1,0.41278735,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,164,1,0.41278735,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,78,1,0.40976129,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,169,1,0.40917783,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,653,1,0.40917783,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,522,1,0.40976129,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,14,1,0.38857962,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,251,1,0.38857962,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,24,1,0.41667933,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,189,1,0.41667933,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,67,1,0.18445006,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,253,1,0.18445006,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5,1,9,1,0.20278563,1527863365,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,159,1,0.20648717,1527832499,Regular,91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,92,1,0.2562282,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,506,1,0.2562282,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1,1,12,1,0.20648717,1527817786,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,47,1,0.14381202,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,206,1,0.14381202,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,2,1,0.09815116,1527702268,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,9,1,0.09815116,1527700669,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd,-1,4,1,0.1038069,1527681236,Regular,e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10
e116fe5dca7d61a9b1f6032694f4400d5fe03f18e5d9dcc34286dcff17f66c10,1,10,1,0.1038069,1527673941,Regular,ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd
592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186,-1,15,1,0.10672827,1527653753,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,26,1,0.10672827,1527652120,Regular,592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,74,1,0.10042009,1527649386,Regular,8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,20,1,0.10042009,1527633196,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
1152cfd27378dbb0972db58be742fa41813b3971c9aa4340b7e8c2c7b7a222a2,-1,5,1,0.09914879,1527614380,Regular,1bcd2cd4b8a75a6beb519f0b951ba660989f557d7da3cd3d7209661e42fb7342
1bcd2cd4b8a75a6beb519f0b951ba660989f557d7da3cd3d7209661e42fb7342,1,11,1,0.09914879,1527611149,Regular,1152cfd27378dbb0972db58be742fa41813b3971c9aa4340b7e8c2c7b7a222a2
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,83,1,0.10308953,1527610370,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,178,1,0.09926178,1527610370,Regular,cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,76,1,0.10047577,1527610206,Regular,83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,38,1,0.10308953,1527589128,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,26,1,0.10070749,1527585564,Regular,79a6962c474673f9990a5b0bd855fde0b38c8c9a28552ce40f97d0ef3045ef24
79a6962c474673f9990a5b0bd855fde0b38c8c9a28552ce40f97d0ef3045ef24,1,1,1,0.10070749,1527565485,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1,1,11,1,0.10047577,1527556986,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8,1,19,1,0.09926178,1527539845,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
