tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa,1,0,1,2.15558538,1532046740,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
f5d6d2796d99435af77ec942aa608b48a7c856c1d409b17f2d52b830592c68ed,1,4,1,2.08389951,1532029626,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b,1,11,1,2.0050802,1531992276,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,14,1,2.10217232,1531950746,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80,1,7,1,2.08263221,1531889733,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,24,1,2.13902233,1531848891,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea,1,3,1,2.07805808,1531821080,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
740cf153c04bea0e87a8702cc9c8b0bf0a8d00aeccfcc3ac7b0677f949925831,1,15,1,2.08337757,1531791886,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c,1,0,1,2.00746946,1531759456,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
5cad9f9339b99f322974ee5e8570a4dd901b57f228a8382deada1fd2e722b4a6,1,4,1,2.04002116,1531735600,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe,1,0,1,2.01993798,1531702804,Regular,fd4269e9f8b00b07a521c99d30cecb94a865b5ea0f65e6a61b60cb5f7e3f1b2b
e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1,1,4,1,2.02578247,1531679557,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621,1,10,1,2.07534178,1531640772,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47,1,17,1,1.99878017,1531597016,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d,1,3,1,2.02536013,1531576157,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d,1,4,1,2.02300623,1531541863,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,12,1,2.03796616,1531504591,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,1,1,2.14174248,1531477871,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,16,1,2.04381441,1531477871,Regular,98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,15,1,2.09111479,1531477871,Regular,79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,14,1,2.00615229,1531477871,Regular,ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,13,1,2.13172207,1531477871,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,12,1,2.0123985,1531477871,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,11,1,2.02107367,1531477871,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,10,1,2.03727038,1531477871,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,9,1,2.01242872,1531477871,Regular,58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,8,1,2.36237374,1531477871,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,7,1,2.08852998,1531477871,Regular,ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,6,1,2.03662655,1531477871,Regular,6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,5,1,2.01938933,1531477871,Regular,b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,4,1,1.99911823,1531477871,Regular,f32e0ab2028337f95a6b5d5f592ab8880a68ee8729ef1bcf9584e4f0ba46301e
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,3,1,2.02309144,1531477871,Regular,8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,-1,2,1,2.00564742,1531477871,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c,1,4,1,2.08852998,1531472203,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6,1,5,1,2.09111479,1531447299,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf,1,2,1,2.04381441,1531420900,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,3,1,2.14174248,1531371942,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,7,1,2.0123985,1531340112,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
f32e0ab2028337f95a6b5d5f592ab8880a68ee8729ef1bcf9584e4f0ba46301e,1,7,1,1.99911823,1531297000,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1,1,21,1,2.00615229,1531280184,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,11,1,2.00564742,1531253227,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f,1,13,1,2.01242872,1531221813,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e,1,11,1,2.03662655,1531192468,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,18,1,2.02107367,1531159663,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412,1,17,1,2.02309144,1531141875,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,27,1,2.13172207,1531103065,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627,1,3,1,2.01938933,1531060757,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,29,1,2.0236282,1531025215,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494,1,31,1,2.03727038,1531001158,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,29,1,2.36237374,1530976785,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,373,1,0.23888359,1530957165,Regular,75b6187917501d3e6403454212a4fb2ee603d604922cb3fdfc43fab3384ed1d1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,0,1,0.28336978,1530957165,Regular,197b7cfe65ed2a1c7aea4f501415ad3fdbf65de9bc4709feff36ec05b0c4c507
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,1,1,0.38520131,1530957165,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,2,1,0.25151384,1530957165,Regular,aeb6253946d7c3f12d6559649a264b41419b23e0be1f8c943ad9244164f3a508
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,3,1,2.01570281,1530957165,Regular,bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,4,1,2.05654451,1530957165,Regular,fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,5,1,0.22525907,1530957165,Regular,6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,6,1,0.25315755,1530957165,Regular,50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,7,1,0.25843425,1530957165,Regular,e564c0e14e798cc5f68869f2c924c1f34872cebd24b03e4bf1622cd2b5b8c009
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,9,1,0.22338053,1530957165,Regular,c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,10,1,0.23540056,1530957165,Regular,6c35164051972dcb0e9dc36a1f32d9e5ad4840e3caf968c3bb3d98e5fe4c310c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,11,1,0.22649625,1530957165,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,12,1,0.25032656,1530957165,Regular,aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,13,1,0.25231385,1530957165,Regular,10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,14,1,0.29476969,1530957165,Regular,2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,15,1,0.52874159,1530957165,Regular,edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,16,1,0.34865515,1530957165,Regular,7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,18,1,0.2454418,1530957165,Regular,cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,19,1,0.5013692,1530957165,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,20,1,0.25293018,1530957165,Regular,96e16ef8396bd6f38ee0e50796938e54755df7dce7ab1d5916eeef53c4425c13
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,21,1,0.24264236,1530957165,Regular,842f27abb78b7147680d3d3b193b3acb609f373793a402b6f40ef4b17f979e13
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,22,1,0.29098046,1530957165,Regular,51d038f1c0a8a6d3cce0e1a47b40f5ca322c38a2dc3fdcf79347afdc8dbdc113
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,23,1,0.25448897,1530957165,Regular,8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,24,1,2.08785154,1530957165,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,25,1,0.38570684,1530957165,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,26,1,2.01430445,1530957165,Regular,16ae88111338040f8ec5ba00e164e137f060747f7157113bf36266aad9bf2b15
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,27,1,0.22956123,1530957165,Regular,ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,28,1,2.07049178,1530957165,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,29,1,0.25695786,1530957165,Regular,1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,30,1,0.24449263,1530957165,Regular,bc23077c5c2ae5e025b6a780058b94224d90edb82278c43b25adcd49be508f19
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,31,1,0.25600131,1530957165,Regular,274f66737066110d4b8cf829923a0e5f2af41a4c9412811d2d2801293411321a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,32,1,0.25789258,1530957165,Regular,521ba307b8b0448292e6bdfe613d7da3d5c2814852d431f6bf9b6e79b2cb701a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,33,1,0.24153509,1530957165,Regular,ea85672fe63d5a9ec45490542d305c0bdd5f92f80451d92d3ffc5ca18145d61a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,34,1,0.23499987,1530957165,Regular,ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,35,1,0.28687239,1530957165,Regular,ddde9bba3e941e0b0a7413ada079d36e41394a1767cad6b73ca6fe10c7f74b1c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,36,1,0.2531454,1530957165,Regular,9f438c967ff41453c85c4d0a97ffb8bc3f137c28a7ef18a755ec810120a3a91c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,37,1,0.23665719,1530957165,Regular,2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,38,1,0.42861915,1530957165,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,39,1,0.24199676,1530957165,Regular,bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,40,1,2.01569653,1530957165,Regular,8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,42,1,0.23573163,1530957165,Regular,609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,44,1,0.28488824,1530957165,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,45,1,0.28151431,1530957165,Regular,d1e8d358692b20c57d7c8986b0531cd7d2a63d6076cbebf13aa4b937295e1721
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,46,1,0.37533417,1530957165,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,47,1,0.25434175,1530957165,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,48,1,2.01911802,1530957165,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,49,1,2.04229185,1530957165,Regular,ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,50,1,0.3117726,1530957165,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,51,1,0.50909834,1530957165,Regular,79ac37789f4e77bad113239e7aaab7ac822250e2041f9cef4e7ae031b9f83227
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,52,1,0.22351272,1530957165,Regular,be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,53,1,0.28936773,1530957165,Regular,fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,54,1,0.27926074,1530957165,Regular,cc36db9343ba8dbe656245327e35988ba6300cbea30f07eb5e80eebc41f43d28
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,55,1,0.2459399,1530957165,Regular,c4b66f59161c2c47e633e8adb46a7ee390520e621b14e4ccc16024fddad54228
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,56,1,0.32811878,1530957165,Regular,aaf6563d1a52dd114af8141a203a0bb84e55067992f9c1d7a30e53241668ea28
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,57,1,0.23184543,1530957165,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,58,1,0.28263924,1530957165,Regular,d1d7c9903bf658459c4717eceede75a06e4e1c0566333c22c4b19f00c54e902a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,59,1,0.25191284,1530957165,Regular,bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,60,1,0.24999705,1530957165,Regular,728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,61,1,0.24147432,1530957165,Regular,5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,62,1,0.23585101,1530957165,Regular,99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,63,1,0.2532666,1530957165,Regular,ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,64,1,0.25649878,1530957165,Regular,04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,65,1,0.25937852,1530957165,Regular,d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,66,1,0.22630578,1530957165,Regular,c0ad26c226e20853e728282015ce09b12a487e565388f9d0869b686a83ca0d2e
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,67,1,2.02642931,1530957165,Regular,daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,68,1,2.15921057,1530957165,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,71,1,0.25951863,1530957165,Regular,6293555bdfaef26e007f293de5d2477bc97d057c2ebd036c60977142621af230
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,72,1,0.28473206,1530957165,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,73,1,0.23025028,1530957165,Regular,4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,74,1,0.24130373,1530957165,Regular,40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,75,1,0.38176537,1530957165,Regular,4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,76,1,0.25701489,1530957165,Regular,0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,77,1,0.25206701,1530957165,Regular,76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,78,1,0.35572943,1530957165,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,79,1,0.25327548,1530957165,Regular,33feb2d581256a962ed7f4ecce5c6f80cdabd928ece3b2f4f0e46feb9a6f4b38
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,80,1,0.2490815,1530957165,Regular,c4849aa404f2c82fac8da83eddaf12f6920b56aebd007dfd8af04a0f0e8d0a39
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,81,1,0.2366953,1530957165,Regular,94ce49d2c739c27ea34867d566ad22df4f20a65df309778da73d95c52f326539
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,82,1,0.36227643,1530957165,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,83,1,2.10102713,1530957165,Regular,fd5f133c91fdb877443efec73a396e677d29fae79ff2b01e53c708c7848afa39
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,84,1,0.26414658,1530957165,Regular,a075b3723c8cac19678b3af783a2e43f8fa16517749f1d1591275b1f671dd63a
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,85,1,0.26084536,1530957165,Regular,861b0ae3471ee9909a08b5882f70f91e87bc70d561de1d26e1367b80ce64153c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,86,1,0.24293891,1530957165,Regular,71f79009b7a733db98c4f5ce8c490798a7c928ce02135d65d7cfcb1557bc173c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,87,1,0.24133539,1530957165,Regular,e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,88,1,0.26872399,1530957165,Regular,69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,89,1,2.06371525,1530957165,Regular,152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e
