tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e955331be73d973e3f8516727cd5ac65477c180462333456f458b385355e7dd5,1,6,1,0.00214521,1717505616,Regular,
705524c8f7eebcef443d79674a8aa1c69cfc85327f961e5f81a530d9a6d95b5a,1,19,1,0.00199198,1717504973,Regular,
837f3c68730e739c6481b3476b5900b72e6d3466c2a0939177d4d399a150a190,1,2,1,0.00269202,1717504890,Regular,
192947ecc0ca7b464ef8d95084621a963ccceefcdd126a69082d40a0b713c761,1,2,1,0.00216263,1717504874,Regular,
7e47a7245e27ad8daee3f2da5f014d7e89b4dfbf35bae616767839e63f8530c3,1,34,1,0.00211306,1717504357,Regular,
56b56d677c5fc97715c8136eb483821f227a895cdbe38c37b9489addd7588320,1,1,1,0.00219081,1717503969,Regular,
07f8d38c3888b008048ad7d5f1b1a4281a4e838198d55ac22de1f6f4c1768e39,1,4,1,0.00225637,1717503764,Regular,
d75168eac9b7db5ef279902d3ad380430612c0f2eb7ffb8c19f415ad2e3280e7,1,7,1,0.00224943,1717503384,Regular,
e1cfc05eeb523fbb9dec365580364dbe9274da5e17841f228869ec3e49f91b33,1,12,1,0.00261676,1717503138,Regular,
d3c1eac85fe4b55e1107e866da8ce39bd35a7c34fe2ffd2deb3760d1e0353ef8,1,31,1,0.00217502,1717502686,Regular,
178638463c105fb55a89953a2688e0cd1c354a358008d22c6f7e43e06f987738,1,14,1,0.00224328,1717502463,Regular,
e7067d7476df3ec3cf1b3375e857008546fa3b33b8b4597fb1f4d46feaf12b17,1,30,1,0.00220751,1717501999,Regular,
e8b41b9dfa15b6e79fdf184dd87f0428c884acb9f14d650ec4903fec35690eb1,1,8,1,0.00260339,1717500849,Regular,
9cb2d8ecee476c0c36fe5533167f970ffb49f50db7fef3e994fd89b48119db1c,1,1,1,0.00220296,1717500448,Regular,
bbda570272af15285557aaaec5f2198998e9280a6469df645416e750cc5c10ee,1,1,1,0.00226123,1717500183,Regular,
bf7a83c08c197e75d3c1a57d4219f221cf4db028e01db7ddd735ba812c16c5e2,1,24,1,0.00276938,1717500137,Regular,
4eb503bf946339ea6e1d6eca63c873bbb97eb35d7c6e5f525b5a79645289aaac,1,35,1,0.00296123,1717500053,Regular,
4fcea26dd5002121100c9d2933cea252c52aafa97ce61854af54bac4838e7335,1,1,1,0.00228598,1717499890,Regular,
8f53323fb16c21b1f08c82de437c47951a4caec4b7841e4fe0dd6e553a13e3e0,1,16,1,0.00291119,1717499846,Regular,
a6eb33e647e17ca6c19681a17bd01035c071f19f4d46bb378a89e8b01dd38f72,1,0,1,0.00205409,1717499462,Regular,
b26500b53fb268217aec8265c19e027790d0a87d79ced7281a1f46048d221b81,1,17,1,0.00216276,1717498468,Regular,
8cb00b254245c448f4e9faf41f1f81516b06865a94707855b6d287429c4cce6a,1,11,1,0.00256953,1717498216,Regular,
e53adaa9314518f5ca2aeda4a9bbac5cb2ad3b4d935bb4a5825fbf0b25aeb0bf,1,21,1,0.00217582,1717496674,Regular,
334829b57ca5cc760ed5d0e0abc550185bb18244ccd2d01567f57eda2c09383f,1,6,1,0.00214547,1717496146,Regular,
c0fe22321ce1f3a2a641d020ed557c56c388f52f0e288cf0dbf2b1f33630e2eb,1,22,1,0.00227785,1717494794,Regular,
74000ccbedfb971d78984927455719317a440c1090977987a73e72fe9c457917,1,20,1,0.00230377,1717494107,Regular,
0fa0a7065bccf3df5cd39960d79f8928f097a72f561ead5e22aa81346ba120dc,1,31,1,0.00257891,1717493274,Regular,
9f48156117eeb4c5f61bf1b7e46e83d7b145dc8dbcd88575b477f872cc744119,1,14,1,0.00222398,1717492268,Regular,
510a97a117aa90c1352480b36a75784ce3fe2ff95be813df33117acbd78badca,1,19,1,0.00271998,1717491770,Regular,
37a29e84f520d02fa4b94199bd5351f2103aff50f0f2a3a6aa05964bd1e367fe,1,3,1,0.00217156,1717491307,Regular,
93dcd87de4f1c8b3611bc95d1559196705a8fc0ab4e5e14d7ba4fe3b8f883211,1,2,1,0.0022272,1717489104,Regular,
e103e10d2e70394352034189e57b61cdfa781e1491d0f70db148cb998c15004a,1,8,1,0.00043189,1717487873,Regular,
5364914558e99144be4ce206c5c51a642fcce7c8458e366c0fbf19cfde5af567,1,36,1,0.00297264,1717486507,Regular,
3cf34bcd3239bafe110c025c92efdc1b0f8b041e9376b20660a338eb4c8a685d,1,29,1,0.00224313,1717486345,Regular,
04df25b50f488876edfe88387dfeca9e8d4c8c7eda6044edc48bb7db2398c9cd,1,25,1,0.00240994,1717484887,Regular,
f3a862cffee93b1b94a8605f4d7f71d6120c074d0c73a0e160fac35d3513ecb3,1,13,1,0.00223867,1717483317,Regular,
f92b76433c3b8862c2ea80c0d8c0969ad2b7da69f6d09d38f7d6375f1adb9755,1,35,1,0.00228258,1717483209,Regular,
3640202b04d9b509b638834fd246f1bd6a0afce16c3f2836cc52d2dc9c07cf82,1,13,1,0.00270033,1717482924,Regular,
3a65f7b5433ebde49d4a4fc6a473d2a53aea46b10b89a75a5ed6db7c660f3c84,1,23,1,0.00246424,1717482522,Regular,
d56be5b6ac97941eb31147f30acdd41baff2c0428ac46f31247f79cd1763aa6d,1,1,1,0.00259665,1717482168,Regular,
1699e01e301b9aac64a897d033da983425bc1887f3e2761f2a4fda4655ce6d0b,1,30,1,0.00230528,1717481937,Regular,
e3c3cd62ae93fc429a0f88b5dcacec7a2a1b7a089f3d1053bc47118fdf49ce7c,1,3,1,0.00232283,1717481914,Regular,
505477a6e2d5668874db2bc85fc13b4081b3b36039a7d48accee5bc646760989,1,25,1,0.00212267,1717481227,Regular,
115fc2a5fa2c0055492bbef1d58f5b5c3d0f03d0a898acccf27b0e8d2fc39b97,1,1,1,0.00254973,1717480279,Regular,
169c9c33d8effb4f438f8b767ef2b6b562b00d5fb9d12c0a3680ba33c5f5a9cf,1,0,1,0.00250384,1717480068,Regular,
4597b6081a617e869824ce8ee4d66be3889325f8cf696e9baa7c942c042d08df,1,14,1,0.00297643,1717479815,Regular,
0a882398855efa9787f2dbd9070d48b254d68bd73814c7658c348c95e4a2c34b,1,39,1,0.00250858,1717479154,Regular,
5fe30fb1e63cc69b4dc38fa78955093ac4ef71608ec4db96aab20a2ea98ad4ae,1,20,1,0.003028,1717477259,Regular,
bf39b33a964d6c12eb71a844108d7b6339fd92c4c8bb31e65261702472d6ce7c,1,15,1,0.00329506,1717476820,Regular,
af4129240b671bf049f54dab44584fda8d54e74ce6b73e0b8597de79e879e1b3,1,28,1,0.00241831,1717476650,Regular,3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0
277521f6cf0f0b0d828277000592905cfd1d542e7dd3a854773f0c9c62353697,1,13,1,0.00237464,1717475978,Regular,
eb4c8beeefbb3afe14cb9f0da09d32bdd2f371513430f3bd3aa37089ae3876ed,1,14,1,0.00293197,1717475660,Regular,
c5203bbc7e73cae07e94a4fc3298ed6fd328bdf633a30dbff9557c863de0fcb2,1,40,1,0.00335991,1717475193,Regular,
9e7fe5a9fab91a818e96c726197e8a22efbc9654b31469ad64aa8eec7667bb1c,1,1,1,0.002898,1717474222,Regular,
eb2c0077ff81d04167bdebe4b9fc19dd930531906e95547506951fadf6e91ca9,1,36,1,0.00228506,1717473037,Regular,
ccc165328032cc89fdebbf11a5766c26b816b193723182ceeccf6bade6ca019f,1,29,1,0.00261231,1717472971,Regular,
1c7358ff91ff965f8b49446cb98418d4f786b5005547b83a119c89e95aeead53,1,3,1,0.00241319,1717471360,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
277c145aa8b2f25de953be06f260ad9ef5096ad4910f5d29bb6ed14d734ce2d0,1,22,1,0.00246807,1717470856,Regular,
8154e1ce32ef68064a956e0272c16ed90b189adf8e6f220d547c496ca14c02b5,1,2,1,0.00217774,1717469619,Regular,
2a633d88504599945eaa5874df83447b32868fe8d6d46b4b64e490c02094713f,1,3,1,0.00347086,1717469536,Regular,
0c49fcfd3c346be98d3d55d68b92f9e0d940e20e2872345e01b5dfb132d7f8a3,1,13,1,0.00226527,1717468823,Regular,5f758ad51cfa190b2d80b6b884c0572411cd7d0795c9561fee9fc43784e2de42
f1dc70cc48ef37089daa658d473855706b420b8c42419f42bfe262348a14c996,1,6,1,0.00225598,1717468818,Regular,
3cc3b78023bac15e96b71ede2a9b8d74e2684682b1ad3b12109df8ef0f6af7ce,1,18,1,0.00232272,1717467951,Regular,
c819e36f3978ef5709f46538556f18fed3939a8ee38642547300b36cd166d509,1,28,1,0.00253731,1717465143,Regular,
289e34788fea301f9de9bb103cd2c598e5a0f2c0c8baf1f118582888a60e2392,1,35,1,0.00231821,1717463561,Regular,
f8a2f001c20a20a6c482809858467e58f35909197f28bbd71c7118c78fd38c5c,1,8,1,0.00182706,1717462954,Regular,
89ddf5d9eeddce694f98abf84d2d7e0e90a7030932b8197b00998cfb2869064b,1,7,1,0.00227733,1717462079,Regular,44e3aa65edb860f2f219043f3eaac3fc185cd412e921f68d9da2283382982e03
89313ddf1b5cc4f61cba40c4217680d30e1ac3e229d906a8fc222df72a65e38b,1,39,1,0.00329009,1717461243,Regular,
1728bbfa9d0217e6f58a88a16dc731fba34762e90958a0702cf0da70e76c8b87,1,31,1,0.00252082,1717460887,Regular,
03911cde193de3c4a12c89fc3475ad001c1203f8887b64a61427a426b5d68456,1,3,1,0.00231201,1717460866,Regular,
6e27d0d051ad44ed0459be1a915b2e535450ceaeed80da9164f6a7fbeebe7d9c,1,31,1,0.00244424,1717460370,Regular,
504c1b3d8d446fa931cf5c586f915059970f2416d30fba2be56956b465c434e1,1,10,1,0.00254667,1717459442,Regular,
86ddc7d4b9d9f04f4dc0a0fdfdc7869c20573d3808440444b959055474399288,1,11,1,0.00305868,1717459015,Regular,
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,32,1,0.00841043,1717458931,Regular,d99e8ca3d19dbc1d8d8dca6078721989a6553bc68ab41ce8a441a939d917e713
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,5,1,0.00371341,1717458931,Regular,23b250e0a3c26f1140de6b569d4656ab526f27ae8769c427f321a07c11c6f853
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,7,1,0.00245859,1717458931,Regular,9128b4f4e65da823b86bf8d0ed5ea485e6b2335ed718ae64725d2ddf0bc15718
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,80,1,0.00377264,1717458931,Regular,5122719f96708642b9aaa177411592a9760200bce052c1b3cf8a85085714df69
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,55,1,0.00200548,1717458931,Regular,9ff44ed30decbd07de41393dabb3850a453a4a59c633ccf3285532d136bafe90
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,39,1,0.00325342,1717458931,Regular,b89d820c0e93d834e5f392c8bcad090db8238f6fee8106fa8479d0ecb17a9608
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,35,1,0.00334968,1717458931,Regular,06430bc44495785520b0ce37c76d169ad14bc4f42ee63ec3a3cb145cbf5d678f
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,33,1,0.002684,1717458931,Regular,a87b93722b26d0d639ce504f0ff9ce8736f7c9eb03a8be93d476f34d2f4b34bc
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,28,1,0.00293561,1717458931,Regular,e3e66de78d7cf1be3a5d38712cbad528097e8e4ccb5da3420e5cea1701ac5f91
c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f,-1,30,1,0.002482,1717458931,Regular,a665b7e0cd7d23ae4704c276eeab9f48f47792e9d0d11025b0ffcd47febbe9a6
f0ab127e2aa31771b453da50ad2058cba3aa8376be0f05d50e267976bd5bbd1b,1,24,1,0.00230912,1717457471,Regular,
5cd45dd55db537b4032d24904df18935f78cfd6cdeeef89179824a780cf3a8aa,1,32,1,0.00301785,1717457258,Regular,
b6663563edd118678f75732cf4fe4bbb46b13f52649214486c675ab81773b10f,1,26,1,0.00231107,1717456998,Regular,
0b89a896bf09cd6feac389df262ad34baa1805b92b2388ecee4631a26a8705b4,1,37,1,0.00244495,1717456083,Regular,
14f7441a316bd1505b2a4eaa07152a5cefb1c0e28c81007e61926ff4a1ad2567,1,23,1,0.00236412,1717454676,Regular,
ff418ce8f5d7a7efe71e1356645c584e91e92d7afef2d2ca4030edefb5afe321,1,24,1,0.00303797,1717454553,Regular,
bb2ac91dc1663b737a918855cb06a35abfbb57a63148aec7f13d1ada9e955e43,1,25,1,0.00302854,1717452410,Regular,
8a32162d10e6709c284707d3f1fdb940035baedcd2f702899360c0dfd3efebf6,1,39,1,0.00257403,1717451726,Regular,
e2019b0c3b181a318f5a958b2d3915ce3eaeb8e70a0e722ed1e954be0a716bce,1,31,1,0.00264079,1717450838,Regular,
93fe47357106b8a8c73c14e1f6add9103db8407789fbca6642a19317a7953d5d,1,30,1,0.0031588,1717450695,Regular,
e89b62d7af3573b21894116aaf8bb1c3def28051d9a6e48c55d0a40a972e7b79,1,31,1,0.00336539,1717450248,Regular,4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc
3c73a13016fc76a4621d6a48abebe40e3c7c6192e3b415c43d09ef245fbda2ee,1,7,1,0.00224713,1717448777,Regular,
d16dc26ddc665b9adcaab3803c840e053dce88e901e0fe12cc3a552be023f4c3,1,2,1,0.00198948,1717448626,Regular,
a9cb65a920c22ba96924fc192bfac4b3801e5f0ade0227c7bf23cff5f4e93510,1,26,1,0.00312732,1717447632,Regular,
16958e496ecde9a9406105c816abc8897b727d91acdb1bb13abe895897b14af3,1,19,1,0.00289496,1717446941,Regular,
1440fe0fcf6aed34262c933486c66d99fda0d80f60b3ccd52858362f506c705a,1,5,1,0.00243052,1717446755,Regular,
a5fb47d3c450c9e8546d7fe9086480f795cc596e211804bb9847cd8ef6a1e5a0,1,23,1,0.00240819,1717446430,Regular,
6f52e01a7e243d86500a2270315d4803c0f3039f21f6fee0e49b534b07c7c951,1,37,1,0.00285786,1717445692,Regular,
8b41b3cebe1518a319ff8cecc71c6bed1cf362957b90c35b198293a7d28d6c1a,1,8,1,0.00237276,1717444426,Regular,
1e83ef5dde98ddbf723c988ded00c7a22a9425d0ffa573ac3307f6513e6aaddf,1,21,1,0.00235043,1717443970,Regular,
0b4cb3cce664556bd110a1a5579ba037dc4278b6e8b616ad20232910d049adcd,1,2,1,0.00224372,1717443789,Regular,
0ae991dbeaf57ada4b5ac34c5f6fb92d4e686e8b16a3b17a299731a909812a1d,1,13,1,0.00261419,1717443533,Regular,
be2d01aeaa261a1f6fd51d911b31e7d68e1ae4b139ae16d82b41d2c1609f6497,1,39,1,0.00247281,1717443382,Regular,
8bb083a5369fbf54a45ea0cf894ec5aec393d939da8e7fbd24f0c3ac2f05ab91,1,20,1,0.002289,1717443097,Regular,
cb9c53eeed369a6287c3af45926ce8261d703ff7319a52c8f0584b7d4956bb70,1,6,1,0.00225302,1717442897,Regular,4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc
012fcac9049da10eeb151e6be960631965fd6664fd17450fc79eb33baf84ec1e,1,36,1,0.00274647,1717442840,Regular,
53cbd0a046dfc411996447a86b5e839fb15a5fc65758d68f3f2cedc2efe02c82,1,33,1,0.00248255,1717442740,Regular,
af82931353a17aca2b94500c003fc3906ded1d10466adc29ea058e696a895b44,1,26,1,0.00259504,1717442247,Regular,
2e16f521183494531a6ef8d72e4d576f2e244708b59c857694f60aed93fd045d,1,2,1,0.00289745,1717442009,Regular,
700a262749d41a80aa9aa9989e6b9331539ccb8edab830568bcb40d79fabcb97,1,25,1,0.00299079,1717440950,Regular,
3cb10cae5450dbe2168270426cb5c8235fdd171b7b38b641275abda2600b968c,1,14,1,0.00235654,1717440942,Regular,
38c87be53382382b19d01a3b76e42fc02dab90fe279d294ea67d44e4316888aa,1,31,1,0.00267329,1717440322,Regular,
1e392317d43658ad393720d38feda4c74f89a703229d0e53bff3b048056e06a9,1,14,1,0.00312086,1717438306,Regular,
2dc159664b249f506b2b41113450239a80ede0c5b6cdb268dadb15f9c06f38c0,1,24,1,0.00255259,1717437629,Regular,
9225d3fc3b5a3889869854fe1e466f16afe30ab0fae462fe727fb335eb2816d2,1,9,1,0.00272396,1717437400,Regular,
e16f59f9f02427f52a7655a5a065b3b79625dc798107bd59e70c1bbbb9c2476c,1,4,1,0.00249627,1717435287,Regular,
8fc0c1fe9944f7beb35dc835fb4e5ade44cac8cfa413c0e3ab9be2cb12a43fb1,1,4,1,0.00291623,1717434799,Regular,
d3712133fea63dd25a5df915fb7dccabb089161e5d65f215d4ed7488479d76b2,1,16,1,0.00281038,1717433635,Regular,
dafa421e62d9a8da8451b01ef710b0c5297ce0b7b5d6f8ad0079dccc39051424,1,36,1,0.00355888,1717432209,Regular,
76257ee3373528ce5969df0558cfca024bc03cc1ea932e22bc6df46d3e0da20e,1,33,1,0.00227682,1717432114,Regular,
ac4c464bc4918be95a80cd261e5058dbb17a764c45921ba3c33210fe3022fd85,1,3,1,0.00384742,1717431354,Regular,
4921f25db451dcd8722555c769297e5f5159c4179bcccb30d04b2b4916745f30,1,4,1,0.00236741,1717431299,Regular,
c96f116cde881e20b1dcd6fee32f4c8b6095aca8e7aeb617f5b875aed01a21b9,1,35,1,0.0039182,1717430588,Regular,
11e7bc089ac4da9d25eba528e5337f3612e6e554dd82ec1988603d2d471dbe9c,1,4,1,0.00308024,1717430241,Regular,
c0d9c008c7a64abb081c2fbf2c97a0aca40fa5576f3c6fa2e28fd2df2b12fbb9,1,38,1,0.00242959,1717429594,Regular,
1cfd60e9274b7df602b39d47e70b2581f0e43ba632683d2770216e523ead1fa3,1,28,1,0.00325238,1717429137,Regular,
0ba75cd778320f602d3523db3f41417a7fc88352e4d79a228bccdeda58d5dc42,1,37,1,0.00273267,1717428538,Regular,
a5823976ba1412259edcda59f7e3c07fbdd513da7fb3547f4090922934b81ca8,1,37,1,0.0032994,1717428242,Regular,
115a905b38af3c7b28f4d4eeef87ee1fff5e4ca0a9b2b416c0ef9468a61f58b3,1,19,1,0.00250624,1717427903,Regular,
1ce4ed0681240f37d364e151ce2b07d5e21be8b679227f4c1d579de6dc8897cf,1,5,1,0.00344636,1717427847,Regular,
bf4f84d6f388e42798e5e7bc14f771100bd90643111a5cb870a02de34a93d4eb,1,14,1,0.0024922,1717427597,Regular,
2b7f683f14a0836320d4cb87d3bafb0db9ca19fb8dff2b9cc57f4d2073cfc91a,1,20,1,0.00256896,1717426258,Regular,
f957b71b5189ff9d6ae20d8ca84b7aaa1be5dd76df2444b52023952d284c22aa,1,28,1,0.00379902,1717426005,Regular,
c957f05d83895f18264983ccd091ef5639d6551cff9e3ec2eb07fe39e238dd95,1,32,1,0.00252171,1717425817,Regular,
8cda94fbb820f0d5435c09fc37a46ee30446c22e14ad4fcdf742959803a464ee,1,32,1,0.00344219,1717425014,Regular,
952c643c22c393374217c6c074ffeae18aa5465a88f5db224a4d1d10d6545d2d,1,20,1,0.00218287,1717424789,Regular,
5c2509c1e1fb4f8f29ce2c0b01a587ea1aea11c13917f376bc4127afa3c33534,1,18,1,0.00246035,1717424754,Regular,
caaacbf53fc4281e6621e28d5d67baab8f154c59798b22a93516461e826fb3cf,1,20,1,0.0029951,1717424548,Regular,
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,48,1,0.00297675,1717424094,Regular,3db4e2e35cc4f8cabef365ee8fa7bb00660e91abe4a0c89171d2178fdae1bfcc
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,54,1,0.00224115,1717424094,Regular,13096841c76b2a98fd9f174f1775d9799c9fdb56e5ae99ef8a1c60ea4bfa86ef
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,67,1,0.00244338,1717424094,Regular,8198798c480c016dc1542d288c8d303886f59b69944f6a1e89d1dfcfc440c9f3
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,72,1,0.0028909,1717424094,Regular,9b0865938425769609ce30c0f451cfd53536b1e0b20014b340c6b139a3bc31a0
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,77,1,0.00834827,1717424094,Regular,d64894aae5ec45c278cde9cb8108268323c226dabbb438071652c2d30639add6
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,94,1,0.00201949,1717424094,Regular,798dff7e4262ef4468f097a5fd80634e5f6227f5961dae4e24193b6c2e65bee0
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,105,1,0.00299873,1717424094,Regular,ea64e3c0fb8faa96e0c8ff4b334aa403fc5a38c8d6588e03cba57a3209ed4da2
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,130,1,0.00309882,1717424094,Regular,6014964d427919051a1fa1f3836caf41234ae33b9a702bb853cb2c94e825f0cf
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,2,1,0.00285883,1717424094,Regular,b409cc2f9cd1c90606c0ce7f227f04ef9797baf2808d29a1804bfbb88c2b542e
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,154,1,0.00240278,1717424094,Regular,6edfb6708e3ce5b6467cb5614bbe85ee33143e44d18c20aeef19d52e48747bb2
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,152,1,0.00228423,1717424094,Regular,fbe369626888bfcd1569feb8ec71d56ec15334f81e423854d1ccc9fd14e2c936
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,148,1,0.00540925,1717424094,Regular,e395bd2985056f3af5a183c7d64673bab7ed67b71575e6448de37b36a3a81fc7
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,147,1,0.00344793,1717424094,Regular,0443b9f768bc8db5cb7d5b0554eec6bffe8d99dad81ca9135228cd277344fd95
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,138,1,0.00291127,1717424094,Regular,e66cc42b53127f143261d2adb431450784a5a829130d6bd07fe6a1a796b022ab
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,5,1,0.00210314,1717424094,Regular,4a7c5a990b0cea1896d7fbfa75fbc952f5522e0769f332244ecfdea8072c7756
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,6,1,0.00452413,1717424094,Regular,047a0008832c310d4af078a0bf6a069dfbd77f2f736cadd31a8f946567889725
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,12,1,0.00303388,1717424094,Regular,9a5fa2197fb5bc5748f5748b31f6b01c28eef4af8caa5da2f16a871696e65943
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,29,1,0.00705895,1717424094,Regular,73ce47e19ba5ca3224af00ca64db02183200466bf93b85342a7f5be85592cd08
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,33,1,0.00237584,1717424094,Regular,6140ba7c46c1b83dd8998a76aa20968833d6dd76201783d62581f51c3c53b8c7
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,34,1,0.00337323,1717424094,Regular,5f55098a7339e958367457141b9d7f4acb70d95c85dbfbb9d70bc5cf1fb05ed2
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,37,1,0.00271527,1717424094,Regular,80dc01fc40a3e2f5a568fd6631c57011139a3534862fca7a7171cfc89a3529fb
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,42,1,0.00250423,1717424094,Regular,090a6d1be8fc80153284e23b3c17fa49cf80a6caeb0b57af84e7f6856ed5b270
42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041,-1,52,1,0.00242821,1717424094,Regular,f2b1081ffe3ca3755b16c465b32c14710e2e257a538fcde2f9297bfbf6a54145
ae7af2f183b470ad6778b42b6da13d954392990561371adc2f27c1b327652af5,1,23,1,0.00286766,1717424094,Regular,
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,530,1,0.00201885,1717424094,Regular,43296e0be94df3f501bd264754ddd2f414b829de361e9fe1e031f8f9dae56209
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,412,1,0.00325222,1717424094,Regular,6823ee429e1c50f5e97e6871aa3a6dc890785cbeccecbc2f365a68a843b32494
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,418,1,0.00244665,1717424094,Regular,4dbfab417171ec59b7112d27deabe3dc8e5b6a581d22bb38733db0e270766667
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,449,1,0.00290431,1717424094,Regular,4db219f75df0ca147bdfbf7970042a0ac146a3bfee36e63d5a0469c308ee8ec0
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,487,1,0.00291102,1717424094,Regular,444a1167a201639265ad9f4c03ecb74fe0d98776113ffd7ff7ab88f587f934f6
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,490,1,0.00252897,1717424094,Regular,99431caddda975e28b435111609205151e247371ab766234847c2584c468882e
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,507,1,0.00219057,1717424094,Regular,8af9cceac7a5d94c8b1a9ee68668dd507fc082b85f33d420b014048e67eab67f
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,66,1,0.00266323,1717424094,Regular,250f6fb14e2eb71530bbba511f2e7d2706870eb640ce2219f76f67bcd971acb3
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,81,1,0.00353846,1717424094,Regular,6191a3abf6ce9bf08f90a76118f0682273481e1d066f4253e03199eafb1dd584
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,96,1,0.00250773,1717424094,Regular,7922398ad5f6c164b533dae7f7df888342ff07d177a415a73498d172bf01ed58
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,97,1,0.00259298,1717424094,Regular,20fc9ec8bde0962c722e755ed3ba61c387c97c6e87315f09f9743df73821e2cc
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,125,1,0.00299229,1717424094,Regular,b3263a2296f611d19b9af338aa16e28567e43c35c032b56cfd3abc682440a476
b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d,-1,164,1,0.00758927,1717424094,Regular,a576104bb2eeffceac484d094ccc85154e1826d3638061dfa9b78c6d2ba9579d
