tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,17,1,0.10019727,1533997145,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,4,1,0.10021298,1533909596,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48,1,16,1,0.09876949,1533843056,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,10,1,0.10279054,1533774100,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f,1,2,1,0.10083006,1533686752,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,13,1,0.09908457,1533603358,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
83d8f1190c2fe244a5425360b76170e525f0b325eb83ca60e8fdb0949b113b31,1,13,1,0.09971543,1533529866,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,16,1,0.1022073,1533444328,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,17,1,0.10078761,1533365379,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
1f02bfe9da56aeb0bf186ce0429afe868ff48cd2d4159e705329de29533906ea,1,6,1,0.09848314,1533316123,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,7,1,0.10058865,1533255914,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
