tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb,1,16,1,0.09815343,1529844966,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
eefd164eb7e167343b452dd28e92c8b6e6f1b50570cb640bb3b281163d3e1a11,1,1,1,0.10247375,1529821119,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,42,1,0.10076426,1529807706,Regular,4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd
4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd,1,0,1,0.10076426,1529798679,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,41,1,0.09944727,1529780607,Regular,3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,10,1,0.10122537,1529780607,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,33,1,0.10117086,1529780607,Regular,03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1
3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3,1,6,1,0.09944727,1529779487,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1,1,7,1,0.10117086,1529764536,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133,1,20,1,0.10122537,1529739065,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,30,1,0.10002155,1529725366,Regular,bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,3,1,0.09824909,1529725366,Regular,676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716
676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716,1,22,1,0.09824909,1529716330,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88,1,8,1,0.10002155,1529696671,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
addd27041c04360955044178f4cb7a494e77160e44746cb792f6d021cf15ff4f,-1,30,1,0.10406988,1529696348,Regular,624aee2b7659ba883f4fff0ee69efa9cd308a8ca92cc7d7cd98a9cbe7abb41bf
624aee2b7659ba883f4fff0ee69efa9cd308a8ca92cc7d7cd98a9cbe7abb41bf,1,18,1,0.10406988,1529679578,Regular,addd27041c04360955044178f4cb7a494e77160e44746cb792f6d021cf15ff4f
374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d,-1,10,1,0.10160637,1529667040,Regular,97a6e1a6fd9325b0a2e6d1ca12b966609fa9eb821789a8864635d8dc6720cf34
374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d,-1,29,1,0.10408143,1529667040,Regular,1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa
97a6e1a6fd9325b0a2e6d1ca12b966609fa9eb821789a8864635d8dc6720cf34,1,3,1,0.10160637,1529664578,Regular,374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d
1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa,1,11,1,0.10408143,1529647948,Regular,374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,31,1,0.09806385,1529638300,Regular,077b21ef606f89dbcc12eede74553fe645e12ec8970be8a1f43973b314cb41ec
077b21ef606f89dbcc12eede74553fe645e12ec8970be8a1f43973b314cb41ec,1,11,1,0.09806385,1529623618,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,14,1,0.10246459,1529622340,Regular,83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,37,1,0.10269916,1529622340,Regular,901e288c4bdc99e145b2008b6d0ef9b28248da12d4d16b0c3228cf28f63067dc
901e288c4bdc99e145b2008b6d0ef9b28248da12d4d16b0c3228cf28f63067dc,1,4,1,0.10269916,1529605447,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b,1,5,1,0.10246459,1529581068,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3,-1,19,1,0.10404403,1529559372,Regular,8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9
8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9,1,6,1,0.10404403,1529557294,Regular,d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,47,1,0.09852028,1529546379,Regular,85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,19,1,0.09851227,1529546379,Regular,aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,35,1,0.10079317,1529546379,Regular,18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0
85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7,1,7,1,0.09852028,1529542648,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e,1,21,1,0.09851227,1529523888,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0,1,9,1,0.10079317,1529502833,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e,-1,8,1,0.09883361,1529491494,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e,-1,1,1,0.10255742,1529491494,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,32,1,0.10255742,1529488846,Regular,41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e
6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762,1,0,1,0.09883361,1529472222,Regular,41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,1,1,0.10133035,1529461817,Regular,4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118
4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118,1,0,1,0.10133035,1529461364,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,17,1,0.09858158,1529458299,Regular,ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,22,1,0.10204,1529458299,Regular,296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56
ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50,1,12,1,0.09858158,1529445666,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56,1,3,1,0.10204,1529429161,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,27,1,0.11002455,1529415369,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,17,1,0.10434653,1529415369,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,19,1,0.10434653,1529414613,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,9,1,0.11002455,1529401858,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,16,1,0.09818655,1529388012,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7,1,20,1,0.09818655,1529385523,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,-1,22,1,0.10356027,1529375831,Regular,6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad
6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad,1,16,1,0.10356027,1529371805,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,-1,45,1,0.10520439,1529370628,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,-1,5,1,0.10370129,1529370628,Regular,ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615
ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615,1,4,1,0.10370129,1529359936,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd,1,9,1,0.10520439,1529344907,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f,-1,13,1,0.10166171,1529334135,Regular,3e582c4c8e6677c1fdb9e2d9d377bcce08d184f67ecf0fdf393ed0bcf95c54a1
e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f,-1,2,1,0.10033007,1529334135,Regular,cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a
3e582c4c8e6677c1fdb9e2d9d377bcce08d184f67ecf0fdf393ed0bcf95c54a1,1,4,1,0.10166171,1529332529,Regular,e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f
cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a,1,11,1,0.10033007,1529314570,Regular,e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f
96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950,-1,1,1,0.09979529,1529312363,Regular,7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46
7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46,1,12,1,0.09979529,1529290961,Regular,96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,38,1,0.10018478,1529289028,Regular,918d3fc904152852ea60aaeed748b874793b7124cad0e2543b88b4a8f0cec2f9
918d3fc904152852ea60aaeed748b874793b7124cad0e2543b88b4a8f0cec2f9,1,18,1,0.10018478,1529266479,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,2,1,0.10090439,1529263760,Regular,e4d4879451c55be46ad16bc68e68db22b6ee914fa2ae735f429688e1aaccba02
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,15,1,0.10063591,1529263760,Regular,e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,45,1,0.10356527,1529263760,Regular,8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da
e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c,1,8,1,0.10063591,1529253818,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
e4d4879451c55be46ad16bc68e68db22b6ee914fa2ae735f429688e1aaccba02,1,4,1,0.10090439,1529242358,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da,1,18,1,0.10356527,1529225136,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee,-1,18,1,0.09822073,1529224158,Regular,19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd
19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd,1,12,1,0.09822073,1529214991,Regular,c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,27,1,0.10202835,1529203514,Regular,291a0fee1667a67360863500687939a1719cbab5ed75ad8d4f709c3cbd292a35
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,46,1,0.10772698,1529203514,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,40,1,0.10580708,1529203514,Regular,c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,6,1,0.10772698,1529200811,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
291a0fee1667a67360863500687939a1719cbab5ed75ad8d4f709c3cbd292a35,1,17,1,0.10202835,1529186380,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,7,1,0.10580708,1529161661,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3,-1,6,1,0.10635941,1529161661,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,33,1,0.10635941,1529147378,Regular,c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3
5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f,-1,1,1,0.09997878,1529135950,Regular,63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e
5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f,-1,5,1,0.1080436,1529135950,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,30,1,0.1080436,1529135789,Regular,5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f
63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e,1,10,1,0.09997878,1529116678,Regular,5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,3,1,0.10318702,1529116204,Regular,c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,29,1,0.11111132,1529116204,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,1,1,0.1025045,1529116204,Regular,aeb6253946d7c3f12d6559649a264b41419b23e0be1f8c943ad9244164f3a508
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,29,1,0.11111132,1529095487,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
aeb6253946d7c3f12d6559649a264b41419b23e0be1f8c943ad9244164f3a508,1,18,1,0.1025045,1529073178,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a,1,11,1,0.10318702,1529062182,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b,-1,12,1,0.10263367,1529051405,Regular,7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e
844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b,-1,4,1,0.10175955,1529051405,Regular,ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c
7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e,1,12,1,0.10263367,1529048442,Regular,844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b
ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c,1,18,1,0.10175955,1529036198,Regular,844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,40,1,0.14373944,1529029803,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,9,1,0.11040845,1529029803,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,3,1,0.10044569,1529029803,Regular,34b9007513aac2a998a089264eeb6997a9b529d68610d65b8068a79c8801b727
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,45,1,0.10006729,1529029803,Regular,b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,18,1,0.11040845,1529024058,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,47,1,0.14373944,1529005850,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1,1,11,1,0.10006729,1528984987,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
34b9007513aac2a998a089264eeb6997a9b529d68610d65b8068a79c8801b727,1,10,1,0.10044569,1528974936,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d,-1,3,1,0.09998732,1528963433,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,24,1,0.09998732,1528958155,Regular,ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,26,1,0.09821408,1528946986,Regular,9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,27,1,0.10123581,1528946986,Regular,cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4
9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f,1,13,1,0.09821408,1528944125,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4,1,3,1,0.10123581,1528932004,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,-1,2,1,0.11681077,1528930215,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,24,1,0.11681077,1528907408,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
a06a864c9b5cf97fd5f7a4590412c23c11d59e749939f3741000a67dfd256d2c,-1,4,1,0.11255645,1528897020,Regular,d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786
d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786,1,20,1,0.11255645,1528894358,Regular,a06a864c9b5cf97fd5f7a4590412c23c11d59e749939f3741000a67dfd256d2c
bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8,-1,17,1,0.10300279,1528887554,Regular,7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2
bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8,-1,19,1,0.10326333,1528887554,Regular,95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa
95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa,1,4,1,0.10326333,1528879667,Regular,bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,4,1,0.10300279,1528863892,Regular,bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,21,1,0.10295505,1528862334,Regular,9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,27,1,0.10393018,1528862334,Regular,c6c7dd10439e7d673563156de5efb77d079eaf823ad56bcc9fb8f4eb7dd8a0b7
9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479,1,1,1,0.10295505,1528845280,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
c6c7dd10439e7d673563156de5efb77d079eaf823ad56bcc9fb8f4eb7dd8a0b7,1,14,1,0.10393018,1528827338,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd,-1,0,1,0.10368439,1528817372,Regular,056046e95d3d716a612a955812938fda890cb5a5eba69f3681d1f8e1cf83e50b
428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd,-1,5,1,0.10107081,1528817372,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
056046e95d3d716a612a955812938fda890cb5a5eba69f3681d1f8e1cf83e50b,1,13,1,0.10368439,1528815933,Regular,428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd
355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971,1,8,1,0.10107081,1528800316,Regular,428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd
555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931,-1,11,1,0.10213658,1528794265,Regular,bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd
bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd,1,5,1,0.10213658,1528780659,Regular,555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,11,1,0.10384026,1528774426,Regular,3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,4,1,0.10192107,1528774426,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,20,1,0.10192107,1528768285,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299,1,18,1,0.10384026,1528755668,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
