tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b439228fb08ca2c764b8b9470e182416c1554440a0ab8922941d0c28648f320,-1,1,1,0.15325602,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,564,1,0.15325602,1533349292,Regular,9b439228fb08ca2c764b8b9470e182416c1554440a0ab8922941d0c28648f320
f8c5d9f64d19ff2577ff627527da3f8b40247dd498b6751583d44919ece1d7d7,-1,0,1,0.11653105,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,329,1,0.11653105,1533262847,Regular,f8c5d9f64d19ff2577ff627527da3f8b40247dd498b6751583d44919ece1d7d7
9ec96e213c5afd9a39b62555fcd4605c5512d04fc11828deabe724837a9dadec,-1,0,1,0.17844243,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,324,1,0.17844243,1533089711,Regular,9ec96e213c5afd9a39b62555fcd4605c5512d04fc11828deabe724837a9dadec
f86858d050fe4227fe7e11acd232e616c6293faa006990917f2aba56f4dc0289,-1,1,1,0.16687923,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,186,1,0.16687923,1533003421,Regular,f86858d050fe4227fe7e11acd232e616c6293faa006990917f2aba56f4dc0289
ef45f6dc88aa19c86d5ef6449a6ec1e1192af7377e0fbe23e37bd62dedd0f64a,-1,1,1,0.15305252,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,367,1,0.15305252,1532917163,Regular,ef45f6dc88aa19c86d5ef6449a6ec1e1192af7377e0fbe23e37bd62dedd0f64a
d2d43a8ef3f5364509b7d98d15a2f5bff77b71a97271c090b7a1e8ab6ed2a451,-1,1,1,0.15334305,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,251,1,0.15334305,1532830675,Regular,d2d43a8ef3f5364509b7d98d15a2f5bff77b71a97271c090b7a1e8ab6ed2a451
f40339463d324ab292e7f3ae00a8438246be2362202695004ab6bd89866eb9a9,-1,0,1,0.10213725,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,408,1,0.10213725,1532745008,Regular,f40339463d324ab292e7f3ae00a8438246be2362202695004ab6bd89866eb9a9
6c55d73a623c2f98946bb9576419ce15e87bb0b3cf393110b7f8956e6b65bd5c,-1,0,1,0.15873503,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a428f21d6d8aa1b4fea5a5b3c3fd8f30cf6d21cdbe21ce5ff2b0db14084a83a8,-1,1,1,0.17737196,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
aead09ec0a2a0b1f0b3eab045b82e2658dc9b44be7aee919a9265ace40ca5ed3,-1,0,1,0.17483859,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,511,1,0.17483859,1532398754,Regular,aead09ec0a2a0b1f0b3eab045b82e2658dc9b44be7aee919a9265ace40ca5ed3
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,598,1,0.17737196,1532312111,Regular,a428f21d6d8aa1b4fea5a5b3c3fd8f30cf6d21cdbe21ce5ff2b0db14084a83a8
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,544,1,0.15873503,1532225984,Regular,6c55d73a623c2f98946bb9576419ce15e87bb0b3cf393110b7f8956e6b65bd5c
8904f7737eed0daf90018fdab5b67f97a6f1e153869179804e12fa1b1208d657,-1,1,1,0.15851936,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,228,1,0.15851936,1532139393,Regular,8904f7737eed0daf90018fdab5b67f97a6f1e153869179804e12fa1b1208d657
b6c51207e0da895f167cfaf0bbe05206d6f9834df5f9a86499e777941764af80,-1,1,1,0.17753144,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,340,1,0.17753144,1532052930,Regular,b6c51207e0da895f167cfaf0bbe05206d6f9834df5f9a86499e777941764af80
9643d93cdbc7ddc2bafea2e120294a5bd873eddba48fb05c647461ee14c581b2,-1,0,1,0.16182353,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,349,1,0.16182353,1531966552,Regular,9643d93cdbc7ddc2bafea2e120294a5bd873eddba48fb05c647461ee14c581b2
8cde2b94f998762f300d8b0a475908cddb25525851235dfd6a90cf4717935538,-1,0,1,0.18204602,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,520,1,0.18204602,1531880548,Regular,8cde2b94f998762f300d8b0a475908cddb25525851235dfd6a90cf4717935538
387d338aa6b0acd571dd7e44837eb841b3c39ca1f47cc848f1fcd4fd9a0d97c4,-1,1,1,0.17140609,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,359,1,0.17140609,1531793756,Regular,387d338aa6b0acd571dd7e44837eb841b3c39ca1f47cc848f1fcd4fd9a0d97c4
2765ba781848a2261aa71f7e9ec24a8ff789c801a59563bf95b23c68f26f1912,-1,1,1,0.16393349,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,282,1,0.16393349,1531707325,Regular,2765ba781848a2261aa71f7e9ec24a8ff789c801a59563bf95b23c68f26f1912
f9a8aa94741a3dc345d7d112388b7783bcb897ed13b5808748cf4547265f1d5e,-1,0,1,0.18623602,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,213,1,0.18623602,1531622459,Regular,f9a8aa94741a3dc345d7d112388b7783bcb897ed13b5808748cf4547265f1d5e
599877a413f86c557fc4e34c021bcd9579e614880f7e02fc6f53a1dc591aeebd,-1,0,1,0.1908221,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,414,1,0.1908221,1531534516,Regular,599877a413f86c557fc4e34c021bcd9579e614880f7e02fc6f53a1dc591aeebd
bd0a94ce8d0fa1227833e2cad1b3e69b3973d7fb16d511e325e18cf005f2b7af,-1,0,1,0.11271848,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,214,1,0.11271848,1531448685,Regular,bd0a94ce8d0fa1227833e2cad1b3e69b3973d7fb16d511e325e18cf005f2b7af
