tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,7,1,0.15461746,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,8,1,0.14201675,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,9,1,0.26827538,1533300349,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,10,1,0.2048415,1533300349,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,11,1,0.18622559,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,12,1,0.12881533,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,13,1,0.15539544,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,14,1,0.15316844,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,15,1,0.16613314,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,16,1,0.17169256,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,17,1,0.17261836,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,18,1,0.20699622,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,19,1,0.1671454,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,20,1,0.16394451,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,21,1,0.19777002,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,22,1,0.19778651,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,23,1,0.18117358,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,24,1,0.19958872,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,25,1,0.20824143,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,26,1,0.16071803,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,27,1,0.1568606,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,28,1,0.1839131,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,30,1,0.24491084,1533300349,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,31,1,0.20544606,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,32,1,0.17947868,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,33,1,0.1840975,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,34,1,0.17827471,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,35,1,0.14895483,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,36,1,0.17941647,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,37,1,0.25745963,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,38,1,0.14950138,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,39,1,0.15963365,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,40,1,0.20474527,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,41,1,0.14567036,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,42,1,0.24256798,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,43,1,0.25492578,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,193,1,0.14950138,1533262847,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,276,1,0.1547685,1533176211,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,110,1,0.16613314,1533089711,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,501,1,0.15963365,1533003421,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,528,1,0.14567036,1532917163,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,128,1,0.14895483,1532830675,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,134,1,0.15411598,1532745008,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,150,1,0.17261836,1532658107,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,13,1,0.15461746,1532571689,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,294,1,0.14201675,1532484972,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,395,1,0.16267478,1532398754,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,543,1,0.16394451,1532312111,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,441,1,0.15316844,1532225984,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,323,1,0.15539544,1532139393,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,438,1,0.1671454,1532052930,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,459,1,0.1568606,1531966552,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,572,1,0.16649149,1531880548,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,425,1,0.16071803,1531793756,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,171,1,0.15798322,1531707325,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,496,1,0.17169256,1531622459,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,241,1,0.17827471,1531534516,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,6,1,0.18622559,1531448685,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,588,1,0.17947868,1531361858,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,456,1,0.1839131,1531275660,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,272,1,0.19778651,1531189396,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,607,1,0.18117358,1531103065,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,401,1,0.18619794,1531016368,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,113,1,0.1840975,1530930041,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,308,1,0.17941647,1530856082,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,230,1,0.19777002,1530756954,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,494,1,0.20474527,1530670592,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,514,1,0.20544606,1530584180,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,481,1,0.2048415,1530497708,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,17,1,0.18499704,1530411455,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,560,1,0.19958872,1530325304,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,161,1,0.12881533,1530238961,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,337,1,0.20824143,1530152134,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,88,1,0.25492578,1530066006,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,144,1,0.24256798,1529985106,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,161,1,0.21645768,1529893460,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,109,1,0.24491084,1529807126,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,331,1,0.26827538,1529720430,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,229,1,0.25745963,1529637919,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,224,1,0.20699622,1529556881,Regular,eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd
