tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,1,1,0.09850638,1533959265,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a,1,7,1,0.09850638,1533958879,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,17,1,0.0988717,1533887930,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f,1,3,1,0.0988717,1533884926,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07,-1,8,1,0.10045802,1533820516,Regular,b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95
b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95,1,5,1,0.10045802,1533817841,Regular,c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,12,1,0.09967559,1533747086,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,11,1,0.09967559,1533735681,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188,-1,10,1,0.09841479,1533655437,Regular,482f4244a9a1efd845244cad8cd930bb13f5a5721a72c6938b2c171d927cd0bc
482f4244a9a1efd845244cad8cd930bb13f5a5721a72c6938b2c171d927cd0bc,1,7,1,0.09841479,1533650301,Regular,a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188
bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7,-1,5,1,0.09956932,1533571395,Regular,6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76
6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76,1,16,1,0.09956932,1533562126,Regular,bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7
b0a7efc3abfafdb94456b39266f9d09161570767ab04d69ed63924ba0bfc72ce,-1,3,1,0.09935931,1533495194,Regular,9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec
9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec,1,21,1,0.09935931,1533492411,Regular,b0a7efc3abfafdb94456b39266f9d09161570767ab04d69ed63924ba0bfc72ce
c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8,-1,6,1,0.10009797,1533407672,Regular,08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae
08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae,1,14,1,0.10009797,1533401450,Regular,c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8
52560ed4ec859dbceb178860f113c13d77391793f91da079605a6e9fd7e4cd95,-1,5,1,0.10188648,1533331131,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,32,1,0.10188648,1533327966,Regular,52560ed4ec859dbceb178860f113c13d77391793f91da079605a6e9fd7e4cd95
66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c,-1,9,1,0.09934704,1533264650,Regular,7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24
7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24,1,14,1,0.09934704,1533259866,Regular,66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c
62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad,-1,19,1,0.09992678,1533215211,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0,1,13,1,0.09992678,1533199223,Regular,62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad
9f8c4d3110f4bba4f3bfb830e17bff0eaa1486ec1cff21a1d72f49b1200e25a5,-1,1,1,0.09970152,1533128524,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f,1,1,1,0.09970152,1533127463,Regular,9f8c4d3110f4bba4f3bfb830e17bff0eaa1486ec1cff21a1d72f49b1200e25a5
7ab9db561526ed1f20b7d4c0ebe3a3807bacebd3d06553a1a8d94acfbd0e193c,-1,3,1,0.09974726,1533030450,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,15,1,0.09974726,1533025750,Regular,7ab9db561526ed1f20b7d4c0ebe3a3807bacebd3d06553a1a8d94acfbd0e193c
9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33,-1,13,1,0.09811766,1532903121,Regular,a83ed4dda03f3ebad35481587bd5a144a2e1227ebc1564d907332c533755be1a
a83ed4dda03f3ebad35481587bd5a144a2e1227ebc1564d907332c533755be1a,1,7,1,0.09811766,1532889049,Regular,9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33
896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0,-1,11,1,0.10131049,1532741890,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,22,1,0.10131049,1532731195,Regular,896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,17,1,0.1011206,1532631697,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,28,1,0.1011206,1532624625,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1,-1,2,1,0.09921324,1532543990,Regular,b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f
b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f,1,7,1,0.09921324,1532539316,Regular,b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1
ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046,-1,16,1,0.09842039,1532512893,Regular,d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e
d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e,1,14,1,0.09842039,1532490662,Regular,ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046
8d78a2860e4dced7ba0dfd666edaeb1248177553a4a66b22836d8e33627255f6,-1,1,1,0.10060648,1532426214,Regular,70851e43e6185518419491d15fd3a3ac1ee70af7f23a97fbcdd2f77266c826eb
70851e43e6185518419491d15fd3a3ac1ee70af7f23a97fbcdd2f77266c826eb,1,4,1,0.10060648,1532423614,Regular,8d78a2860e4dced7ba0dfd666edaeb1248177553a4a66b22836d8e33627255f6
e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505,-1,2,1,0.09845672,1532364798,Regular,68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83
68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83,1,17,1,0.09845672,1532364454,Regular,e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,10,1,0.09989799,1532325467,Regular,4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3
4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3,1,5,1,0.09989799,1532295694,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,12,1,0.09931872,1532217623,Regular,125765267790fa58557e18d23a12132cb60f8f830d3d4c86f9b52feda6ae5228
125765267790fa58557e18d23a12132cb60f8f830d3d4c86f9b52feda6ae5228,1,13,1,0.09931872,1532206481,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
f280b70b413d6c23bdd1578cef05ba6c859c19b95941e940b7eeb1fc7bc69b9c,-1,2,1,0.10002948,1532136790,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3,1,18,1,0.10002948,1532133473,Regular,f280b70b413d6c23bdd1578cef05ba6c859c19b95941e940b7eeb1fc7bc69b9c
dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c,-1,3,1,0.09905587,1532068603,Regular,4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,15,1,0.09905587,1532064538,Regular,dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c
4b98a7d0cd568987e45cfc540e35388ab4e1c2250bf1c1e3ff39cb467254a66d,-1,1,1,0.09917195,1532030973,Regular,67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec
67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec,1,2,1,0.09917195,1532026786,Regular,4b98a7d0cd568987e45cfc540e35388ab4e1c2250bf1c1e3ff39cb467254a66d
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,6,1,0.09869984,1531964388,Regular,547b68a9789d764dfed35e639079a21c2c2e31dc4cd71addf99b29f35194054e
547b68a9789d764dfed35e639079a21c2c2e31dc4cd71addf99b29f35194054e,1,4,1,0.09869984,1531958032,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,3,1,0.09805593,1531831240,Regular,d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048
d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048,1,6,1,0.09805593,1531829921,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
de78765257da2355c2e8a44f3c34e70b61a99cd158f9889bd0a4ab985d02f7b7,-1,1,1,0.09965882,1531778047,Regular,c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072
c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072,1,18,1,0.09965882,1531775561,Regular,de78765257da2355c2e8a44f3c34e70b61a99cd158f9889bd0a4ab985d02f7b7
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,16,1,0.10101122,1531726132,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,25,1,0.10101122,1531724674,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
6fea220e6ce21c807f17eeb8fabc7078360b119efaab4a685f5e38f27810d07b,-1,1,1,0.09865746,1531663487,Regular,620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4
620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4,1,4,1,0.09865746,1531662366,Regular,6fea220e6ce21c807f17eeb8fabc7078360b119efaab4a685f5e38f27810d07b
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,12,1,0.10051083,1531597016,Regular,20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08
20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08,1,13,1,0.10051083,1531586481,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,14,1,0.09949054,1531536024,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,21,1,0.09949054,1531527367,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,0,1,0.1001188,1531461255,Regular,056f40b693b7383ade11eb974561db98a2edfa659d018afff53941f43f089821
056f40b693b7383ade11eb974561db98a2edfa659d018afff53941f43f089821,1,5,1,0.1001188,1531460927,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144,-1,2,1,0.09961485,1531406802,Regular,2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25
2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25,1,9,1,0.09961485,1531406194,Regular,c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144
a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d,-1,6,1,0.09987053,1531353612,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,19,1,0.09987053,1531346465,Regular,a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,20,1,0.10194157,1531301239,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,22,1,0.10194157,1531288230,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,6,1,0.09884425,1531248261,Regular,ea7c35a6d406f4538361d08f1eec614f1fb74774fece30dfa10f3fe588b1d07a
ea7c35a6d406f4538361d08f1eec614f1fb74774fece30dfa10f3fe588b1d07a,1,1,1,0.09884425,1531238347,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a,-1,3,1,0.09822805,1531183322,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04,1,8,1,0.09822805,1531182097,Regular,4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,8,1,0.09844039,1531143248,Regular,7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61
7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61,1,14,1,0.09844039,1531132203,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,3,1,0.09808018,1531076990,Regular,f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6
f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6,1,13,1,0.09808018,1531073011,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,5,1,0.09881705,1531008258,Regular,4771b2f4c1dfb409aebb4e0b91f53002dbe83810ce0697c3aa3dfb04afaa8280
4771b2f4c1dfb409aebb4e0b91f53002dbe83810ce0697c3aa3dfb04afaa8280,1,8,1,0.09881705,1531003950,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,10,1,0.09947404,1530963244,Regular,2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc
2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc,1,23,1,0.09947404,1530960119,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
3af8b8e7283a99a21a1e94b87a005b4f46bf8994b2bf70c5ac730ea359cb9cac,-1,4,1,0.10031089,1530902759,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,2,1,0.10031089,1530900813,Regular,3af8b8e7283a99a21a1e94b87a005b4f46bf8994b2bf70c5ac730ea359cb9cac
1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949,-1,4,1,0.09854532,1530850370,Regular,03bc4137a69d42a0f7af7a12aeedcce91a67ae8b353d20dc909481b8e1e6a8aa
03bc4137a69d42a0f7af7a12aeedcce91a67ae8b353d20dc909481b8e1e6a8aa,1,19,1,0.09854532,1530845813,Regular,1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949
05eee0ad1e9e831ebac97b4ef8c23db15aae771636609f883154520830363918,-1,2,1,0.10081456,1530785827,Regular,be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b
be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b,1,0,1,0.10081456,1530785060,Regular,05eee0ad1e9e831ebac97b4ef8c23db15aae771636609f883154520830363918
49870a92042854e679e96299be8a1c47cc3cef2c4c3a655a315605bac8975b32,-1,3,1,0.09952859,1530731945,Regular,68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19
68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19,1,9,1,0.09952859,1530730891,Regular,49870a92042854e679e96299be8a1c47cc3cef2c4c3a655a315605bac8975b32
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,13,1,0.10123745,1530682258,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0,1,5,1,0.10123745,1530680316,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,2,1,0.09988872,1530657618,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,18,1,0.09988872,1530647378,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,13,1,0.09993409,1530605360,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,5,1,0.09993409,1530600834,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f,-1,2,1,0.09883052,1530551048,Regular,dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229
dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229,1,7,1,0.09883052,1530547183,Regular,fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,15,1,0.09887068,1530504088,Regular,dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108
dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108,1,1,1,0.09887068,1530491600,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
7083f6c8b70888cc08d4c203f1de31984b534efbbcb1a67b8a31080d38cc5c8d,-1,3,1,0.10016728,1530445034,Regular,81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2
81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2,1,10,1,0.10016728,1530443969,Regular,7083f6c8b70888cc08d4c203f1de31984b534efbbcb1a67b8a31080d38cc5c8d
542dd4724bcff6da7455e04e4bccc72ab83aea3243f63baac99db1b5666ed34d,-1,0,1,0.09875825,1530378606,Regular,f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5
f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5,1,5,1,0.09875825,1530376007,Regular,542dd4724bcff6da7455e04e4bccc72ab83aea3243f63baac99db1b5666ed34d
a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5,-1,10,1,0.09963311,1530328934,Regular,59da0c7f113f44592fc6bb3b41cc3549387e71782dd142dd999d51c6ca12c7ca
59da0c7f113f44592fc6bb3b41cc3549387e71782dd142dd999d51c6ca12c7ca,1,18,1,0.09963311,1530327670,Regular,a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5
834dd23abfc8192da59f56ba0aed859f70e56a9c2b7da8b20622fd89705a1bd8,-1,2,1,0.0985615,1530261097,Regular,156386415461f2b4951295473a6ca37ff8347eb91dc6effbc84954ae0a9ecd58
156386415461f2b4951295473a6ca37ff8347eb91dc6effbc84954ae0a9ecd58,1,1,1,0.0985615,1530259887,Regular,834dd23abfc8192da59f56ba0aed859f70e56a9c2b7da8b20622fd89705a1bd8
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,12,1,0.09895554,1530211416,Regular,5ce4ba663e8cff753aaecc6f87443f05f58227909479b432d6144c840e192d91
5ce4ba663e8cff753aaecc6f87443f05f58227909479b432d6144c840e192d91,1,4,1,0.09895554,1530200033,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
ba2b90e8bcbd8e768c0bc842efcde6fc0ddacbe89baa82620849d1742d4ae8af,-1,2,1,0.1005463,1530149386,Regular,ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776
ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776,1,18,1,0.1005463,1530148172,Regular,ba2b90e8bcbd8e768c0bc842efcde6fc0ddacbe89baa82620849d1742d4ae8af
1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1,-1,2,1,0.09947969,1530106355,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,25,1,0.09947969,1530103059,Regular,1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1
51ef293e9aaf6089bd78ebd5517f265711ec9a0efeff7be53ea3a6119f1fce11,-1,2,1,0.1000878,1530055036,Regular,6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f
6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f,1,15,1,0.1000878,1530052339,Regular,51ef293e9aaf6089bd78ebd5517f265711ec9a0efeff7be53ea3a6119f1fce11
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,10,1,0.10259051,1530016299,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,12,1,0.10259051,1530007435,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d,-1,2,1,0.09932797,1529974851,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,0,1,0.09932797,1529968276,Regular,d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,8,1,0.09843032,1529926800,Regular,4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882
4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882,1,16,1,0.09843032,1529924196,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,7,1,0.0990685,1529895166,Regular,2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0
2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0,1,6,1,0.0990685,1529889016,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de,-1,3,1,0.09887941,1529842174,Regular,0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f
0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f,1,15,1,0.09887941,1529840910,Regular,2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,19,1,0.10488608,1529815853,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,13,1,0.10488608,1529784023,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
