tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,6,1,0.40578146,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,5,1,0.28748674,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,3,1,0.34287491,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,2,1,0.32155053,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,1,1,0.43027778,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,0,1,0.40254168,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,370,1,0.28748674,1528946322,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,287,1,0.32155053,1528860612,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,163,1,0.34287491,1528776136,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,496,1,0.34923489,1528686420,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,491,1,0.35727002,1528593723,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,411,1,0.37893792,1528515914,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,406,1,0.43027778,1528430321,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,177,1,0.4174379,1528341401,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,377,1,0.40578146,1528257939,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,232,1,0.4114206,1528161767,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,623,1,0.40254168,1528085116,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,531,1,0.47381097,1528000925,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,305,1,0.52017858,1527915772,Regular,b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,-1,0,1,0.52692824,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,-1,1,1,0.49399732,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,-1,3,1,0.53423546,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,-1,4,1,0.57186344,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,-1,5,1,0.57523301,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,-1,6,1,0.56804297,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d,-1,2,1,0.44153016,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,250,1,0.52692824,1527820972,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,352,1,0.49399732,1527732871,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,150,1,0.53423546,1527649386,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,427,1,0.56804297,1527565843,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,468,1,0.57523301,1527487696,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,114,1,0.57186344,1527402668,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,60,1,0.44153016,1527322045,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
