tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,70,1,0.33915472,1539140185,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,113,1,0.41454528,1539053462,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,276,1,0.39727588,1538967311,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,70,1,0.37430242,1538881217,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,446,1,0.31240378,1538816973,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,600,1,0.42649565,1538741434,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,790,1,0.46518345,1538621595,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,180,1,0.53458036,1538535851,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,103,1,0.53813671,1538448708,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,441,1,0.44526116,1538362491,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,394,1,0.43874269,1538275809,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,241,1,0.49620798,1538189860,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,31,1,0.46296947,1538103406,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,131,1,0.51447902,1538017645,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,352,1,0.54516503,1537930277,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,12,1,0.26756779,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,13,1,0.55846195,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,14,1,0.26621885,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,15,1,0.29906195,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,16,1,0.60606411,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,17,1,0.57245021,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,18,1,0.52757637,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,19,1,0.60312264,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,20,1,0.59829148,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,21,1,0.67677451,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,23,1,0.10001962,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,24,1,0.20385271,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,25,1,0.57315011,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,26,1,0.47920708,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,27,1,0.25261785,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,28,1,0.54296363,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,30,1,0.68185856,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,31,1,0.51682621,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,32,1,0.71054247,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,33,1,0.57671938,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,34,1,0.73634648,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,35,1,0.66401966,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,36,1,0.23831849,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,37,1,0.27108974,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,38,1,0.14818633,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,39,1,0.25888684,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,40,1,0.24049152,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,41,1,0.62196522,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,42,1,0.23766332,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,43,1,0.5244509,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,44,1,0.66869377,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,45,1,0.25520406,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,46,1,0.70707265,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,47,1,0.5283844,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,48,1,0.65814807,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,49,1,0.59293773,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,50,1,0.71520604,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,51,1,0.24560248,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,52,1,0.26672829,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,53,1,0.50381625,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,22,1,0.63982034,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,0,1,0.61805333,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,1,1,0.60788773,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,2,1,0.26941309,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,3,1,0.60902391,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,4,1,0.43253176,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,5,1,0.65055984,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,6,1,0.40232666,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,7,1,0.55330019,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,8,1,0.73260858,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,9,1,0.57258558,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,10,1,0.53623046,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e,-1,11,1,0.70296189,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,306,1,0.55846195,1537844616,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,311,1,0.57258558,1537757601,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,185,1,0.59293773,1537671435,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,158,1,0.55330019,1537584805,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,446,1,0.54296363,1537498361,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,220,1,0.51682621,1537411813,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,121,1,0.47920708,1537325430,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,353,1,0.50381625,1537239024,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,806,1,0.5244509,1537152609,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,334,1,0.40232666,1537066458,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,206,1,0.14818633,1536980413,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,273,1,0.25261785,1536894173,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,839,1,0.24049152,1536807675,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,221,1,0.26672829,1536728363,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,20,1,0.25888684,1536634412,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,754,1,0.24560248,1536548525,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,52,1,0.26756779,1536462174,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,123,1,0.10001962,1536375020,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,493,1,0.20385271,1536288609,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,396,1,0.25520406,1536203234,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,220,1,0.26941309,1536117400,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,395,1,0.27108974,1536029434,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,361,1,0.26621885,1535943016,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,358,1,0.23831849,1535857535,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,118,1,0.23766332,1535770882,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,376,1,0.29906195,1535683811,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,397,1,0.5283844,1535597636,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,384,1,0.53623046,1535511189,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,551,1,0.43253176,1535424733,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,272,1,0.60312264,1535338209,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,366,1,0.57671938,1535251952,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,191,1,0.57315011,1535165799,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,546,1,0.60902391,1535079015,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,538,1,0.66401966,1534992610,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,361,1,0.63982034,1534906540,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,358,1,0.62196522,1534819813,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,154,1,0.57245021,1534733524,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,519,1,0.60788773,1534647009,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,575,1,0.71520604,1534560709,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,410,1,0.65814807,1534474478,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,546,1,0.65055984,1534389246,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,454,1,0.68185856,1534309788,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,579,1,0.70707265,1534212947,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,436,1,0.66869377,1534126539,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,331,1,0.59829148,1534040407,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,567,1,0.61805333,1533954304,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,564,1,0.73634648,1533867417,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,554,1,0.70296189,1533780973,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,278,1,0.60606411,1533694525,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,397,1,0.71054247,1533608203,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,370,1,0.67677451,1533521782,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,133,1,0.73260858,1533435680,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,193,1,0.52757637,1533349292,Regular,d6e7f6c5c8d4aa7cbcf0f0f26b54029b23b72a71bf5199eb60217a5bfaf49f6e
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,16,1,1.02708482,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
