tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,372,1,3.65634272,1535770882,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,61,1,3.83211295,1535683811,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,495,1,2.89133402,1535597636,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,203,1,3.97856657,1535511189,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,160,1,4.02406597,1535424733,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,4,1,3.9353848,1535422521,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,3,1,4.39769557,1535422521,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,2,1,4.08623869,1535422521,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,0,1,3.84974702,1535422521,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,11,1,5.20185992,1535422521,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,9,1,5.17877678,1535422521,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,10,1,4.82981148,1535422521,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,8,1,4.41358793,1535422521,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,7,1,4.22837475,1535422521,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,6,1,1.93684258,1535422521,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,-1,5,1,4.79960745,1535422521,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,5,1,5.2676169,1535422053,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,9,1,2.19031482,1535422053,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,8,1,4.29348898,1535422053,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,7,1,4.06592549,1535422053,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,6,1,4.21184035,1535422053,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,4,1,4.87669553,1535422053,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,3,1,4.71770637,1535422053,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,2,1,3.11366393,1535422053,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,1,1,4.60121577,1535422053,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109,-1,0,1,4.74490586,1535422053,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,466,1,4.06592549,1535338209,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,413,1,3.9353848,1535251952,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,424,1,3.84974702,1535165799,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,562,1,3.11366393,1535079015,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,124,1,1.93684258,1534992610,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,463,1,2.19031482,1534906540,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,315,1,4.22837475,1534819813,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,405,1,4.21184035,1534733524,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,200,1,4.60121577,1534647009,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,457,1,5.20185992,1534560709,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,25,1,4.82981148,1534474478,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,34,1,4.71770637,1534389246,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,391,1,4.08623869,1534309788,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,377,1,5.17877678,1534212947,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,511,1,4.41358793,1534126539,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,270,1,4.29348898,1534040407,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,177,1,4.74490586,1533954304,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,301,1,4.79960745,1533867417,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,377,1,4.87669553,1533780973,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,132,1,5.2676169,1533694525,Regular,dc51df9081664b5529789b9bcfe8c25ef4fbc7df376a8a7a39ae06a1f3ebb109
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,485,1,4.39769557,1533608203,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c,-1,4,1,5.73230529,1533537436,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c,-1,2,1,4.69290967,1533537436,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c,-1,3,1,5.81092071,1533537436,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c,-1,5,1,5.38526307,1533537436,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c,-1,6,1,5.40152618,1533537436,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464,-1,2,1,5.31089712,1533536796,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464,-1,0,1,6.29026867,1533536796,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464,-1,3,1,5.21171296,1533536796,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464,-1,1,1,4.84478968,1533536796,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,272,1,4.69290967,1533521782,Regular,d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,481,1,4.84478968,1533435680,Regular,e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,13,1,5.21171296,1533349292,Regular,e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,522,1,5.40152618,1533262847,Regular,d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,606,1,5.73230529,1533176211,Regular,d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,372,1,6.29026867,1533089711,Regular,e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,421,1,5.81092071,1533003421,Regular,d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,156,1,5.38526307,1532917163,Regular,d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,322,1,5.31089712,1532830675,Regular,e5085b046036b0c37aee6c7bab077354d6a5a27250473355ec405076106f5464
520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559,-1,0,1,5.552716,1532746350,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559,-1,4,1,5.24778823,1532746350,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559,-1,5,1,5.3083205,1532746350,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559,-1,2,1,6.21561153,1532746350,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559,-1,3,1,5.34940336,1532746350,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6,-1,3,1,5.69130204,1532745685,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6,-1,0,1,5.51753309,1532745685,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6,-1,2,1,5.58262994,1532745685,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6,-1,4,1,6.04094975,1532745685,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6,-1,5,1,6.09379105,1532745685,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,123,1,5.552716,1532745008,Regular,520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,11,1,6.21561153,1532658107,Regular,520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,167,1,5.34940336,1532571689,Regular,520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,395,1,5.24778823,1532484972,Regular,520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,504,1,6.04094975,1532398754,Regular,fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,160,1,6.09379105,1532312111,Regular,fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,174,1,5.58262994,1532225984,Regular,fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,461,1,5.51753309,1532139393,Regular,fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,73,1,5.3083205,1532052930,Regular,520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,494,1,5.69130204,1531966552,Regular,fd4fa9cc2a9d1377637f9fd8458e566ad5cb481ad596013aa83420dd3552fad6
b317e938666657354a91b47c77eab40bf02a79a224f96e848878c493ad09e034,-1,0,1,6.28244822,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,287,1,6.28244822,1531880548,Regular,b317e938666657354a91b47c77eab40bf02a79a224f96e848878c493ad09e034
7bd957cb06da7d6218896a9a96ee7cbcd581d7a3db6fd44dd6f171670ba8dee9,-1,0,1,5.99965262,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,570,1,5.99965262,1531793756,Regular,7bd957cb06da7d6218896a9a96ee7cbcd581d7a3db6fd44dd6f171670ba8dee9
1f193fd244f905b168db2c42db6d0839fbe065f1f1bb068bd3d7240abaa4dd78,-1,1,1,6.32920724,1531793229,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,2,1,6.6067073,1531733929,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,3,1,6.81206613,1531733929,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,4,1,5.79210672,1531733929,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,5,1,6.1642219,1531733929,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,6,1,7.07308199,1531733929,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,8,1,5.7026824,1531733929,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,0,1,3.96695485,1531733929,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,-1,1,1,6.50940303,1531733929,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,299,1,5.7026824,1531707325,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,487,1,6.32920724,1531622459,Regular,1f193fd244f905b168db2c42db6d0839fbe065f1f1bb068bd3d7240abaa4dd78
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,556,1,6.1642219,1531534516,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,122,1,5.79210672,1531448685,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,230,1,6.50940303,1531361858,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,563,1,6.81206613,1531275660,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,121,1,7.07308199,1531189396,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,66,1,6.6067073,1531103065,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,234,1,3.96695485,1531016368,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,2,1,7.44479482,1530961758,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,4,1,7.39072452,1530961758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,5,1,7.22208953,1530961758,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,6,1,7.45321601,1530961758,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,7,1,7.29518635,1530961758,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,0,1,6.73987626,1530961758,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,1,1,6.76012218,1530961758,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,11,1,7.70924429,1530961758,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,10,1,6.64650898,1530961758,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,9,1,9.15724075,1530961758,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1,-1,8,1,8.8988665,1530961758,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
7f7ba7a88bf51125b2c7e90290d0515aa6cde163d5d27769b52a200bd7d76076,-1,0,1,8.30769271,1530960803,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,337,1,6.64650898,1530930041,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,230,1,6.76012218,1530856082,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,103,1,7.29518635,1530756954,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,548,1,7.39072452,1530670592,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,143,1,7.70924429,1530584180,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,111,1,7.44479482,1530498439,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,159,1,6.73987626,1530411455,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,389,1,7.45321601,1530325304,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,225,1,7.22208953,1530238961,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,44,1,8.30769271,1530152134,Regular,7f7ba7a88bf51125b2c7e90290d0515aa6cde163d5d27769b52a200bd7d76076
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,274,1,9.15724075,1530066006,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
