tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,62,1,0.05578916,1550270330,Regular,b53281f91bc594a78afb52579632148d8f3f517e9f160e841c9978bda0127bd6
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,54,1,0.05578916,1550270330,Regular,0639b78f45d6b42e7d9125ef3bcc6b490533742e78b062d328673cf4c0db9cc5
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,29,1,0.05578916,1550270330,Regular,102c1f0eff27028e80b02b4b9c6d4d4aff82ee60c5a06b33807d0209a1c5fca2
102c1f0eff27028e80b02b4b9c6d4d4aff82ee60c5a06b33807d0209a1c5fca2,1,2,1,0.05578916,1550107361,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
b53281f91bc594a78afb52579632148d8f3f517e9f160e841c9978bda0127bd6,1,2,1,0.05578916,1549982665,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
0639b78f45d6b42e7d9125ef3bcc6b490533742e78b062d328673cf4c0db9cc5,1,2,1,0.05578916,1549925022,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,8,1,0.05578916,1549885082,Regular,c5c57520b9730e93b22ac08ccabb5b4232704205b70ce021c1c276659eb30a0a
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,47,1,0.05578916,1549885082,Regular,55eb80b87d2813b1ed38bc53d0902ab2d2deb7a9b92bcd39de75b5d27ba5d33f
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,70,1,0.05746213,1549885082,Regular,6cc3be47435868ad4fe807f8df8bfc38f565e5cd59d74e3729f1fbb43821cfe5
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,15,1,0.05578916,1549885082,Regular,e7185a6ebc5cc8697cdba12805d794044a5fabd5a8757fecf72bb731544ecd87
55eb80b87d2813b1ed38bc53d0902ab2d2deb7a9b92bcd39de75b5d27ba5d33f,1,2,1,0.05578916,1549761952,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
e7185a6ebc5cc8697cdba12805d794044a5fabd5a8757fecf72bb731544ecd87,1,2,1,0.05578916,1549743161,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,15,1,0.05578916,1549431317,Regular,a3908ad758d444bdd8ed5bcc0d4e428262f496f03325bb99bded6604802cfb13
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,25,1,0.05578916,1549431317,Regular,fa6faaca71cbc41dbe99a878130629c51c0b06dae06756446679376d5519d81e
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,56,1,0.05578916,1549431317,Regular,ed85b14a046b26c2b577ebd3a5206e7d20cc8ef783877754fa21bf8ccca4b949
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,69,1,0.05578916,1549431317,Regular,597ed234b8313acdda00b41de6eaf7bc8fe442fe9a2b37ca160108a81dbbebdb
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,86,1,0.05578916,1549431317,Regular,3b4f9fd98290341aa170e8631164e751d4b16e021fc4802a9754d92f480898fa
6cc3be47435868ad4fe807f8df8bfc38f565e5cd59d74e3729f1fbb43821cfe5,1,2,1,0.05746213,1549426542,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
c5c57520b9730e93b22ac08ccabb5b4232704205b70ce021c1c276659eb30a0a,1,2,1,0.05578916,1549367666,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
597ed234b8313acdda00b41de6eaf7bc8fe442fe9a2b37ca160108a81dbbebdb,1,2,1,0.05578916,1549264568,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
3b4f9fd98290341aa170e8631164e751d4b16e021fc4802a9754d92f480898fa,1,2,1,0.05578916,1549225254,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
fa6faaca71cbc41dbe99a878130629c51c0b06dae06756446679376d5519d81e,1,2,1,0.05578916,1549114934,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
ed85b14a046b26c2b577ebd3a5206e7d20cc8ef783877754fa21bf8ccca4b949,1,2,1,0.05578916,1549053690,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,82,1,0.05578916,1549009952,Regular,8d79bdcf344dc4aa80ff18d9ecd976c013905035941954279635f6dd3a532178
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,13,1,0.0580291,1549009952,Regular,868fc59769a2628a44b81126703644014889c83ad13e8645a3ab6fc891ddf40f
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,17,1,0.05578916,1549009952,Regular,f13248f610c82e834e9cf2dc32d19928daaeb5ebd7c812fb1d120f8e7933021b
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,36,1,0.05578916,1549009952,Regular,1f4ff5adbc57930dec5c0bae5f046a711a5a9a432c3e40f104e90ab4dfd8e8c1
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,61,1,0.05578916,1549009952,Regular,a08e955c4c884fe2a5841aa88311e4084858cf515e9dcbe9bc0abaa9a7da12e1
a3908ad758d444bdd8ed5bcc0d4e428262f496f03325bb99bded6604802cfb13,1,2,1,0.05578916,1548936915,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
868fc59769a2628a44b81126703644014889c83ad13e8645a3ab6fc891ddf40f,1,2,1,0.0580291,1548889054,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
1f4ff5adbc57930dec5c0bae5f046a711a5a9a432c3e40f104e90ab4dfd8e8c1,1,2,1,0.05578916,1548765580,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
8d79bdcf344dc4aa80ff18d9ecd976c013905035941954279635f6dd3a532178,1,2,1,0.05578916,1548732828,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
a08e955c4c884fe2a5841aa88311e4084858cf515e9dcbe9bc0abaa9a7da12e1,1,2,1,0.05578916,1548618949,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,28,1,0.0574676,1548610233,Regular,5f3858e71ea3b9cf117528a13790cbb97dcba34366bcd676b3c6b8acc641bca0
f13248f610c82e834e9cf2dc32d19928daaeb5ebd7c812fb1d120f8e7933021b,1,2,1,0.05578916,1548599065,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
5f3858e71ea3b9cf117528a13790cbb97dcba34366bcd676b3c6b8acc641bca0,1,2,1,0.0574676,1548498289,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,12,1,0.05803541,1547883294,Regular,f263cc4786cc87887f9d8dc3e516b04b8d81db6c437c7517b66c53f0a0feac0d
f263cc4786cc87887f9d8dc3e516b04b8d81db6c437c7517b66c53f0a0feac0d,1,2,1,0.05803541,1547489336,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,31,1,0.05860889,1547209824,Regular,3a1f9dbefdc381d50c5054d8c514ee34057039fc438536926f3842a6e9b0b4b9
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,24,1,0.05746782,1547209824,Regular,99ee0d150c2c593b6487b89f393d2107eddde8671d5e47440a6b48e2f75236ae
3a1f9dbefdc381d50c5054d8c514ee34057039fc438536926f3842a6e9b0b4b9,1,2,1,0.05860889,1547068218,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
99ee0d150c2c593b6487b89f393d2107eddde8671d5e47440a6b48e2f75236ae,1,2,1,0.05746782,1546956402,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,40,1,0.05804199,1546893434,Regular,57559a13f2f7d555605f238847bf4e76909d3c0aec0a350f53ef2a7ad10cb13f
57559a13f2f7d555605f238847bf4e76909d3c0aec0a350f53ef2a7ad10cb13f,1,2,1,0.05804199,1546713454,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,35,1,0.05861556,1546588038,Regular,28e9d2baa90ec85b3c767d91bef3241091484253d7966038e3de93e93abe9d1c
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,10,1,0.05691085,1546266643,Regular,1d9a8f0bcdc3b6e1cd2fa3f4750f2b6e4ee3ef1773117267d43f0ddae7e2a884
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,6,1,0.05977858,1546266643,Regular,e3f9983d4653ca8943917ad16adc1dba6bc616fdc92df1d56fc847a39f21a208
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,77,1,0.05804213,1546266643,Regular,45990a90e4a5dcdc949d508b64d0e38b32b92849ae93a1d340c6e8d918450864
28e9d2baa90ec85b3c767d91bef3241091484253d7966038e3de93e93abe9d1c,1,2,1,0.05861556,1546236245,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
1d9a8f0bcdc3b6e1cd2fa3f4750f2b6e4ee3ef1773117267d43f0ddae7e2a884,1,2,1,0.05691085,1546128604,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
e3f9983d4653ca8943917ad16adc1dba6bc616fdc92df1d56fc847a39f21a208,1,2,1,0.05977858,1546087632,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,24,1,0.05804205,1545928274,Regular,159953d0227313c64f3f11c11e9f0eb69059a223181e8c7a682af46aa69b1e92
45990a90e4a5dcdc949d508b64d0e38b32b92849ae93a1d340c6e8d918450864,1,2,1,0.05804213,1545876978,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
159953d0227313c64f3f11c11e9f0eb69059a223181e8c7a682af46aa69b1e92,1,2,1,0.05804205,1545724506,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,51,1,0.0591942,1545600949,Regular,53c72dc8efd98d0696881cb7e3604c583ebe87e4b6c11a4e947497f3d210c54d
53c72dc8efd98d0696881cb7e3604c583ebe87e4b6c11a4e947497f3d210c54d,1,2,1,0.0591942,1545411049,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,39,1,0.0586155,1545229980,Regular,18b8b30b86a17235126c500e0d783f0b8f285b3517e3d9570d4cca0192855242
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,10,1,0.05862231,1545229980,Regular,c27134c85397e0e87c0a1fd311cca93a71c511e98abe367ef9a6763dccf61b17
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,55,1,0.0586155,1545229980,Regular,38db9b0b58ff89cf56e5d26c25d093f0abaa06f847ef97e3b287b049efe517cf
18b8b30b86a17235126c500e0d783f0b8f285b3517e3d9570d4cca0192855242,1,2,1,0.0586155,1545125479,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
38db9b0b58ff89cf56e5d26c25d093f0abaa06f847ef97e3b287b049efe517cf,1,2,1,0.0586155,1544997822,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,59,1,0.05747982,1544923923,Regular,968614fd20ea4c4aa6071c87cfef6c118c88de89c817cf02a32504fd07f89a5a
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,86,1,0.05978582,1544923923,Regular,69225216192975ecda32ec1c19dd5b79652f7c9d1af9810ab7c6643bae7d93f8
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,63,1,0.05748018,1544923923,Regular,08bed37b44cb8c3886660a9717fbe25b9f8d3098e6c2f6cc85ae7e7f2fc34ad6
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,61,1,0.05804859,1544923923,Regular,14ab638da6d80adb2dd008931ef1e53ffea2adc94f69a2424d29ddd0f4a8a1d2
c27134c85397e0e87c0a1fd311cca93a71c511e98abe367ef9a6763dccf61b17,1,2,1,0.05862231,1544897637,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
14ab638da6d80adb2dd008931ef1e53ffea2adc94f69a2424d29ddd0f4a8a1d2,1,2,1,0.05804859,1544773546,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
08bed37b44cb8c3886660a9717fbe25b9f8d3098e6c2f6cc85ae7e7f2fc34ad6,1,2,1,0.05748018,1544772704,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
968614fd20ea4c4aa6071c87cfef6c118c88de89c817cf02a32504fd07f89a5a,1,2,1,0.05747982,1544761376,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,60,1,0.0580486,1544596292,Regular,fc3de79ca0394986b38a157c1e136ef5dc4d56ded6a0547c9fdcb184f4792559
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,85,1,0.05748002,1544596292,Regular,af5c4cab0deedfcdd128f549ef5c68754d2901d12d8baefe26c77f6bd85b407b
69225216192975ecda32ec1c19dd5b79652f7c9d1af9810ab7c6643bae7d93f8,1,2,1,0.05978582,1544586077,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
af5c4cab0deedfcdd128f549ef5c68754d2901d12d8baefe26c77f6bd85b407b,1,2,1,0.05748002,1544509119,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
fc3de79ca0394986b38a157c1e136ef5dc4d56ded6a0547c9fdcb184f4792559,1,2,1,0.0580486,1544410092,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,49,1,0.0580486,1544272354,Regular,9bed995c7dcfefb7a8130d327e9b593c71708fc673eed329841576492f90dc43
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,31,1,0.05748056,1544272354,Regular,bea806173444e275caadce69ac6febc0e291b22572fe0e1e19a55403952fa92f
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,51,1,0.0580486,1544272354,Regular,71599575c6f39eaf5198f01599e63a696cc677296bef2d32f4c44780252eeb45
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,39,1,0.0580486,1544272354,Regular,66c834ac3f972841377d4bc13bdde6ec1c2ddb2bd016e8a056e56056017207c0
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,86,1,0.05691704,1544272354,Regular,8c9dc206795911e743d36e0f9c65b3d81cba84b843bc17406d46f21cf9fe3afc
9bed995c7dcfefb7a8130d327e9b593c71708fc673eed329841576492f90dc43,1,2,1,0.0580486,1544199828,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
71599575c6f39eaf5198f01599e63a696cc677296bef2d32f4c44780252eeb45,1,2,1,0.0580486,1544118470,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
8c9dc206795911e743d36e0f9c65b3d81cba84b843bc17406d46f21cf9fe3afc,1,2,1,0.05691704,1544039463,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
66c834ac3f972841377d4bc13bdde6ec1c2ddb2bd016e8a056e56056017207c0,1,2,1,0.0580486,1544037638,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,30,1,0.05691695,1543948619,Regular,9ab5f24efe28d33f2229c1c841bbf3215f6bad0152cd219949fdd876d60c07a1
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,55,1,0.05747998,1543948619,Regular,853a0a9bd4beffd901664378da7d3bd23a354690b37bc05a64f2c840dc2d11c9
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,48,1,0.05748018,1543948619,Regular,1dffd67c914aa460310d41f38a79a5cd36f55d3a03a352a6ef27056cfda4d7b8
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,54,1,0.05804859,1543948619,Regular,57c21cf12932e38cec0bfb06267256b9bceb7b7803b6966dc62d1f7e7343e845
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,10,1,0.05748009,1543948619,Regular,616cfb932c5a5f6e98fa54cdde2129f1ffb2ab9c92427e789f33d7b9dc87de0e
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,33,1,0.05748018,1543948619,Regular,d1440eb5f7e480943e3e0c6e3c202b4106d7913fc211d2350b3a574647337e25
bea806173444e275caadce69ac6febc0e291b22572fe0e1e19a55403952fa92f,1,2,1,0.05748056,1543879909,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
1dffd67c914aa460310d41f38a79a5cd36f55d3a03a352a6ef27056cfda4d7b8,1,2,1,0.05748018,1543825707,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
d1440eb5f7e480943e3e0c6e3c202b4106d7913fc211d2350b3a574647337e25,1,2,1,0.05748018,1543785705,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
853a0a9bd4beffd901664378da7d3bd23a354690b37bc05a64f2c840dc2d11c9,1,2,1,0.05747998,1543732138,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
9ab5f24efe28d33f2229c1c841bbf3215f6bad0152cd219949fdd876d60c07a1,1,2,1,0.05691695,1543641324,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,57,1,0.0586223,1543627911,Regular,c2cba03c90fe8e94fdf7901ec57868f1d57b961dadc6ef2bdd46a5d360bbe052
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,51,1,0.05748018,1543627911,Regular,2e0102b0621f2c6b9391128fc926a4f0150a8f2c60b1f60535b14847cff6d8c6
57c21cf12932e38cec0bfb06267256b9bceb7b7803b6966dc62d1f7e7343e845,1,2,1,0.05804859,1543591319,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
616cfb932c5a5f6e98fa54cdde2129f1ffb2ab9c92427e789f33d7b9dc87de0e,1,2,1,0.05748009,1543589842,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
c2cba03c90fe8e94fdf7901ec57868f1d57b961dadc6ef2bdd46a5d360bbe052,1,2,1,0.0586223,1543479674,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
2e0102b0621f2c6b9391128fc926a4f0150a8f2c60b1f60535b14847cff6d8c6,1,2,1,0.05748018,1543448754,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,53,1,0.05748656,1543321912,Regular,c7e45451dc488fd98c9fd2d7904734339a726bc0c625601879d2be34045f414d
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,10,1,0.05748656,1543321912,Regular,9a85f0d844ef8ddfdd512ff4f24563c02ba628af011ca8dc71efc9ca80664a10
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,63,1,0.05862908,1543321912,Regular,dc8650f701e1cb11a42d1b608f71f4bf18ec63a4cdcff0e8a9f89a1ca3ece0e0
c7e45451dc488fd98c9fd2d7904734339a726bc0c625601879d2be34045f414d,1,2,1,0.05748656,1543051354,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,6,1,0.05805514,1543037421,Regular,de3bb3ede96c6adcf0e53ae3cc231b9d42f25724d5875d7884156e8b0870bf08
9a85f0d844ef8ddfdd512ff4f24563c02ba628af011ca8dc71efc9ca80664a10,1,2,1,0.05748656,1542997947,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
dc8650f701e1cb11a42d1b608f71f4bf18ec63a4cdcff0e8a9f89a1ca3ece0e0,1,2,1,0.05862908,1542991701,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,80,1,0.05805527,1542753219,Regular,76edb20e82b5b118d672301ebb4bacdff3db82c2b3e510561640930f021bc4f1
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,50,1,0.05748584,1542753219,Regular,fb32b2ce035eaffa0c3b43eff02d96f0ab56aa42a53272642c05597e2ea2f3c0
de3bb3ede96c6adcf0e53ae3cc231b9d42f25724d5875d7884156e8b0870bf08,1,2,1,0.05805514,1542740016,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
76edb20e82b5b118d672301ebb4bacdff3db82c2b3e510561640930f021bc4f1,1,2,1,0.05805527,1542679598,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
fb32b2ce035eaffa0c3b43eff02d96f0ab56aa42a53272642c05597e2ea2f3c0,1,2,1,0.05748584,1542540065,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,76,1,0.05748656,1542516629,Regular,bb5afde5ee3ba87aecc1352646bb1d0ead1262099929c1d3f6741d99fcb9f06f
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,53,1,0.05920824,1542249292,Regular,c054a2f16c1fd07e20aecb89bd16ea584d9d1be2f61ad8a2ffa5e7cee711ac48
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,14,1,0.05748691,1542249292,Regular,a64377895748df1ec1484e62179821a97ee9a865694a0538ffed526e137c9f11
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,46,1,0.05862909,1542249292,Regular,f2f20079af54907d2367e13f9487232bc3c0ef3a25cd95e30f6b3e46265e5438
bb5afde5ee3ba87aecc1352646bb1d0ead1262099929c1d3f6741d99fcb9f06f,1,2,1,0.05748656,1542200725,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
a64377895748df1ec1484e62179821a97ee9a865694a0538ffed526e137c9f11,1,2,1,0.05748691,1542137650,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,23,1,0.05862908,1541961505,Regular,2f4f65cbab11242239a866872ead2487bbcdee4ca7f83fa61a86ad979b3fed30
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,86,1,0.05805533,1541961505,Regular,785ead57e0d194a63fc957473ef38b01b62a0559feaf883f055a5765f1941f72
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,43,1,0.05979255,1541961505,Regular,ac8d196c84e55ee86e0085953195e1df0caaede534d9619450ec5937cae8cdba
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,30,1,0.05805527,1541961505,Regular,1224038a8165b9732a3c5edf934c94795dd8afe5bedeee1b991e8bd36d2dbea1
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,10,1,0.06038245,1541961505,Regular,a41217b6c435b05428a9ac4c888794c77654c7a557e2af3c84810f8efdbab77e
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,78,1,0.05920828,1541961505,Regular,688a0c14aa3617df9d19cbe7384234c41faedbcdf03bc7e94fdd4aa7a3529deb
f2f20079af54907d2367e13f9487232bc3c0ef3a25cd95e30f6b3e46265e5438,1,2,1,0.05862909,1541951955,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
c054a2f16c1fd07e20aecb89bd16ea584d9d1be2f61ad8a2ffa5e7cee711ac48,1,2,1,0.05920824,1541916786,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
688a0c14aa3617df9d19cbe7384234c41faedbcdf03bc7e94fdd4aa7a3529deb,1,2,1,0.05920828,1541845853,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
a41217b6c435b05428a9ac4c888794c77654c7a557e2af3c84810f8efdbab77e,1,2,1,0.06038245,1541837606,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
