tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37504ad6008083625d44147187e1fc64ce70ec67d09fe027fba2d877140f4177,1,25,1,0.00104098,1717544710,Regular,
c2bcd8024ec3b80ba50a8135e5a3f25ccde8cbe677df2094080a213d1ec01194,1,24,1,0.00076225,1717544220,Regular,
8126d7924d00b0dc0365d4de07c50cc2c799d5da09b25827b77f13c6aeb8a603,1,35,1,0.00077965,1717544158,Regular,
8e3879520099957ebff8106a24464249677cc13b82df7f37c466a11e5a4a8cc8,1,31,1,0.00090484,1717542813,Regular,
23fe4960069c7e57d7a4ee5f48fa6fce9d01b214c3ded250ff90a82af7d65af0,1,7,1,0.00091328,1717542009,Regular,
0c93478e769fc19c6c83bb9077a6dd1b717c734d7eff1c0ed0dab7743d6e9e0d,1,2,1,0.00096317,1717541886,Regular,
8bafbf8ae64ac2683c3172598536fe3a13c6ef152998edbcd9d23daf9ecbb687,1,19,1,0.00080071,1717541155,Regular,
855f2adf7d141c973df057ab100e2af275c5d41975aa995d1c267e1f4e90f4ed,1,7,1,0.00081409,1717540992,Regular,
86c319dcfa01a8efae7850c986385141253e1119d20f0206d75c8cd4f4450881,1,6,1,0.00094758,1717540041,Regular,
1ca135136c11a6f32aaaf1ec2960767c2df25d838520bb73f5f24851b5eee0b8,1,20,1,0.00076298,1717539931,Regular,
9cb91328cf4a18207b234e7fcdd42576c7f7681062f91a465e25780c52a6e279,1,35,1,0.00098958,1717539535,Regular,
2bc78fc848485b043ae37ab539ef354523daf9bde9dd673c4e13b3d424cd9bc7,1,33,1,0.00076481,1717539307,Regular,
8cd245dfd00d557b1969711dbf2a932a941a43e5e280bf324657ff3d42959558,1,5,1,0.0008925,1717538600,Regular,
12301f28f85aef52c998da400165c8224e1c89b21f264b729687cadbd602b117,1,21,1,0.00076537,1717538484,Regular,
d1526b6eaf1278948bcdd597a20401140f634cc430117c17417a632999f79f56,1,22,1,0.0008815,1717538344,Regular,
a9493cdf94dff1efb7ab21ef60e1719aa6eea0dbff43c333351cf4c92a3ebf87,1,33,1,0.0008257,1717538234,Regular,
587ec306a300e568a7eb239d60913a0f159c78586cf656a42cb3ab31a2d03f77,1,13,1,0.00093273,1717537001,Regular,
0ec7f76ba4d6fe952ca0c05a89f080fd698fd95a07c12604e83560f81b21b2d1,1,26,1,0.00085844,1717536782,Regular,
6b5ac374561fd5a42a9ec25b514e4136c7ea52053a9e9cca5e735c956b70fb58,1,4,1,0.00090192,1717534266,Regular,
1babdc09128d78407c86e89edb3c4c2c56cab0e2203f96f8380e12db1c587c46,1,19,1,0.00076427,1717532872,Regular,
51039f84fe3eff38989eea5de845f024eec08dd6ae158af1d535e2f4cd8dedf3,1,21,1,0.00086055,1717531950,Regular,
2d0edbaf555f3c62fd5da6921e1e986f4f05c959c244d35a56f833bbb351ba51,1,23,1,0.00076417,1717531899,Regular,
b25ffb27e4c33cde9310f74ae78ff583be5dd6cfbd8266cdfc8cfef1bccdc556,1,26,1,0.00098111,1717531349,Regular,
4afcaf6590c8bfeef26e02ec088c17cd7c08e5c233dc061e1cb53a9634b7855e,1,8,1,0.00083986,1717530574,Regular,
01a79f3624d4aa927e7f5f1f1fad69b6523504868dc10eef6b2cbbb83df95146,1,12,1,0.00096632,1717530537,Regular,
b4e204b581a37a2904298d672715cf3019f0cc72b1cc37618834474714142d5f,1,27,1,0.00082378,1717530402,Regular,
7ed0a8d091a2364c57d84e3af31f3c6b5c6f71c9ea7fc772508a285b940a845c,1,15,1,0.00098908,1717530095,Regular,
2c3db798a3e578ff482c9746aebf63c95c811b32ce491034921070907fdbc727,1,5,1,0.00076647,1717529498,Regular,
2875b0bdf709253e9be2a6951231d46533b0eb040a4066b8805d1816fc86cfbc,1,1,1,0.0011455,1717528592,Regular,
d9ffe11b2851eb411499715ea05496a3fb7338c622afe459d2676b103662eac3,1,19,1,0.0008148,1717526447,Regular,
f0bd5d1c2966cae18c083441b4e90512ad91a4428354bb9b300a008541952ba2,1,14,1,0.00090138,1717525109,Regular,
4ef52b5ba7d24365e1b298fc81fece029d8bf8d911cb16acf9c0fd6afa506e34,1,0,1,0.00076725,1717524377,Regular,
7f1d2157e8e237eada20a93934f01aaf8fc1a16218ab6e5e892327ebdd35182f,1,38,1,0.00076145,1717524192,Regular,
086040b6125d6f65ceba8e16224cc8818c98cd8d8e0f21a7e9f41e24945071d4,1,28,1,0.00083047,1717521887,Regular,
4f59bb4655c0797c62cdf101663671b98c5d3a2854223b4a4417eb154504b5f4,1,1,1,0.00076117,1717520966,Regular,
02e011f071a620d39b9a2b9bf146e44fe78c9c4965f6631694de7f1646fc2b69,1,21,1,0.00089729,1717520878,Regular,
bf04016a2891dd6a39245ea8c943c310f2ff02103fa4b53f9215aab66fec5a46,1,8,1,0.00076265,1717520711,Regular,
267e2a2a3dddfc63d1270a0d3470840b1b02f797f4641f982e7d9e04ec50b579,1,30,1,0.00117405,1717520505,Regular,
89fdadca09390ae6e387a11068a46ec3a4f509571ba6ad62456807b89e2117ad,1,23,1,0.00076393,1717519797,Regular,
0b55696c0bf5674b66f0e56225dac491ff5c4d9201a34cefaeb20c16f839ae96,1,39,1,0.00165409,1717519612,Regular,
f66c729a3d5b92d6ce3e36f93ad9f9a17d573c649046f599143f5c6d8a6a8df9,1,39,1,0.00076246,1717519472,Regular,
a43c96dac2b108d61e8994422889e782d8ed6ec77e41e44a05c7067610afbfa0,1,19,1,0.00096242,1717518724,Regular,
979978ca7ed455fe4999197ae712417ebfe40ebbffbbfcdbc2c4b79b68ee1483,1,34,1,0.00083059,1717517820,Regular,
e689b3b07ddce13b93e47b35123c4a525db4fe5784b0494f321b4523b99a9bf7,1,10,1,0.00101226,1717517217,Regular,
3dce4d6bd1c35e612fcb76848add0d12fd73784c6a7a3970a491eaf9eeb03e45,1,31,1,0.00086527,1717515802,Regular,
32ce734d264afbe295860abbe70b2a0cd414126136f79730807f2da06e0fe317,1,15,1,0.00081292,1717515525,Regular,
75f257bd5ceda0f9b0360240eb9ac8508b1dc6997adbc7fae559cae4529e9419,1,34,1,0.000877,1717515039,Regular,
43bb84326bd9277c49b7405d0bea0f19eb78e8d6af51b8977a51586602ced097,1,19,1,0.00076276,1717514959,Regular,
74236e015c4406803a2da37eb258afc69d73b2729d572deafd7a3315c616b55f,1,10,1,0.00082311,1717514401,Regular,
b0c0766cbdd3ae3102f127854bb0013539bb0a2cc02310293506e2345ec74eda,1,4,1,0.00076822,1717514274,Regular,
bc480abbd468141ea5ba15f308c74c8d0d80683e56e9f5f1077fdd3add3dbac6,1,28,1,0.00097179,1717514147,Regular,
c1a6878b43df033291ddc3913fad12a1a89efcb5583d8e20b7364e86d5894e11,1,3,1,0.00099404,1717513487,Regular,
af8257c5e57cd02ae8b00245c18a91ed2d01d78d1ea73475d7351f113604d078,1,26,1,0.00076154,1717512092,Regular,
50b91c1ad555fd469ce483d36f06433025deeb92ea1f53ab29ab206bb1ad667c,1,18,1,0.00076485,1717511710,Regular,
6a6ecc50b2c6761336fad3c35ebb8287340c1f6bc7e963cf9d1d274a4a663584,1,16,1,0.00076196,1717511198,Regular,
21c2f2d1037a9f4cf17458963a82b7c282b21387494c089c15072e0220cb8024,1,38,1,0.00112598,1717509056,Regular,
8315d4c2ec3e3abcb7004543b557b4930f1df2e166e422cfa72b6a88ffc93dec,1,2,1,0.0009528,1717508502,Regular,
1cbf9fa66c13c34452a71bce3cd1e29da76a3ae43fa09b0256b8a6ba81745db9,1,34,1,0.0006721,1717507763,Regular,
b63d0d18afe9879211359db710372ad4fc54b107c9063f44b372b6f7dcba1b82,1,10,1,0.00090305,1717507083,Regular,
9b0773356c59cf8c71e8f09b16cffd5b7c04d4987118f1d3e766e1c014d0f68d,1,3,1,0.00087928,1717506729,Regular,
e955331be73d973e3f8516727cd5ac65477c180462333456f458b385355e7dd5,1,32,1,0.00076154,1717505616,Regular,
705524c8f7eebcef443d79674a8aa1c69cfc85327f961e5f81a530d9a6d95b5a,1,23,1,0.00076447,1717504973,Regular,
837f3c68730e739c6481b3476b5900b72e6d3466c2a0939177d4d399a150a190,1,36,1,0.00103061,1717504890,Regular,
192947ecc0ca7b464ef8d95084621a963ccceefcdd126a69082d40a0b713c761,1,22,1,0.00088442,1717504874,Regular,
7e47a7245e27ad8daee3f2da5f014d7e89b4dfbf35bae616767839e63f8530c3,1,10,1,0.00080707,1717504357,Regular,
56b56d677c5fc97715c8136eb483821f227a895cdbe38c37b9489addd7588320,1,24,1,0.00076256,1717503969,Regular,
07f8d38c3888b008048ad7d5f1b1a4281a4e838198d55ac22de1f6f4c1768e39,1,6,1,0.00076256,1717503764,Regular,
d75168eac9b7db5ef279902d3ad380430612c0f2eb7ffb8c19f415ad2e3280e7,1,32,1,0.00078054,1717503384,Regular,
e1cfc05eeb523fbb9dec365580364dbe9274da5e17841f228869ec3e49f91b33,1,24,1,0.00091819,1717503138,Regular,
d3c1eac85fe4b55e1107e866da8ce39bd35a7c34fe2ffd2deb3760d1e0353ef8,1,1,1,0.00076163,1717502686,Regular,
178638463c105fb55a89953a2688e0cd1c354a358008d22c6f7e43e06f987738,1,19,1,0.00076139,1717502463,Regular,
e7067d7476df3ec3cf1b3375e857008546fa3b33b8b4597fb1f4d46feaf12b17,1,28,1,0.00076215,1717501999,Regular,
e8b41b9dfa15b6e79fdf184dd87f0428c884acb9f14d650ec4903fec35690eb1,1,28,1,0.00088366,1717500849,Regular,
9cb2d8ecee476c0c36fe5533167f970ffb49f50db7fef3e994fd89b48119db1c,1,26,1,0.00082739,1717500448,Regular,
bbda570272af15285557aaaec5f2198998e9280a6469df645416e750cc5c10ee,1,32,1,0.00078261,1717500183,Regular,
bf7a83c08c197e75d3c1a57d4219f221cf4db028e01db7ddd735ba812c16c5e2,1,11,1,0.00092788,1717500137,Regular,
4eb503bf946339ea6e1d6eca63c873bbb97eb35d7c6e5f525b5a79645289aaac,1,6,1,0.00101075,1717500053,Regular,
4fcea26dd5002121100c9d2933cea252c52aafa97ce61854af54bac4838e7335,1,11,1,0.00085961,1717499890,Regular,
8f53323fb16c21b1f08c82de437c47951a4caec4b7841e4fe0dd6e553a13e3e0,1,15,1,0.00099051,1717499846,Regular,
a6eb33e647e17ca6c19681a17bd01035c071f19f4d46bb378a89e8b01dd38f72,1,31,1,0.00082121,1717499462,Regular,
b26500b53fb268217aec8265c19e027790d0a87d79ced7281a1f46048d221b81,1,22,1,0.0008165,1717498468,Regular,
8cb00b254245c448f4e9faf41f1f81516b06865a94707855b6d287429c4cce6a,1,1,1,0.00102143,1717498216,Regular,
e53adaa9314518f5ca2aeda4a9bbac5cb2ad3b4d935bb4a5825fbf0b25aeb0bf,1,16,1,0.00082315,1717496674,Regular,
334829b57ca5cc760ed5d0e0abc550185bb18244ccd2d01567f57eda2c09383f,1,20,1,0.00082093,1717496146,Regular,
c0fe22321ce1f3a2a641d020ed557c56c388f52f0e288cf0dbf2b1f33630e2eb,1,37,1,0.00081055,1717494794,Regular,
74000ccbedfb971d78984927455719317a440c1090977987a73e72fe9c457917,1,3,1,0.00081667,1717494107,Regular,
0fa0a7065bccf3df5cd39960d79f8928f097a72f561ead5e22aa81346ba120dc,1,22,1,0.00093763,1717493274,Regular,
9f48156117eeb4c5f61bf1b7e46e83d7b145dc8dbcd88575b477f872cc744119,1,6,1,0.00080465,1717492268,Regular,
510a97a117aa90c1352480b36a75784ce3fe2ff95be813df33117acbd78badca,1,2,1,0.00096033,1717491770,Regular,
37a29e84f520d02fa4b94199bd5351f2103aff50f0f2a3a6aa05964bd1e367fe,1,27,1,0.00082552,1717491307,Regular,
93dcd87de4f1c8b3611bc95d1559196705a8fc0ab4e5e14d7ba4fe3b8f883211,1,14,1,0.00076327,1717489104,Regular,
e103e10d2e70394352034189e57b61cdfa781e1491d0f70db148cb998c15004a,1,5,1,0.00080693,1717487873,Regular,
5364914558e99144be4ce206c5c51a642fcce7c8458e366c0fbf19cfde5af567,1,24,1,0.00099353,1717486507,Regular,
3cf34bcd3239bafe110c025c92efdc1b0f8b041e9376b20660a338eb4c8a685d,1,26,1,0.00082321,1717486345,Regular,
04df25b50f488876edfe88387dfeca9e8d4c8c7eda6044edc48bb7db2398c9cd,1,23,1,0.00084159,1717484887,Regular,
f3a862cffee93b1b94a8605f4d7f71d6120c074d0c73a0e160fac35d3513ecb3,1,20,1,0.0008175,1717483317,Regular,
f92b76433c3b8862c2ea80c0d8c0969ad2b7da69f6d09d38f7d6375f1adb9755,1,14,1,0.00080473,1717483209,Regular,
3640202b04d9b509b638834fd246f1bd6a0afce16c3f2836cc52d2dc9c07cf82,1,11,1,0.00090902,1717482924,Regular,
3a65f7b5433ebde49d4a4fc6a473d2a53aea46b10b89a75a5ed6db7c660f3c84,1,12,1,0.00088678,1717482522,Regular,
d56be5b6ac97941eb31147f30acdd41baff2c0428ac46f31247f79cd1763aa6d,1,31,1,0.00088329,1717482168,Regular,
1699e01e301b9aac64a897d033da983425bc1887f3e2761f2a4fda4655ce6d0b,1,1,1,0.00082754,1717481937,Regular,
e3c3cd62ae93fc429a0f88b5dcacec7a2a1b7a089f3d1053bc47118fdf49ce7c,1,14,1,0.00082729,1717481914,Regular,
505477a6e2d5668874db2bc85fc13b4081b3b36039a7d48accee5bc646760989,1,16,1,0.00079659,1717481227,Regular,
115fc2a5fa2c0055492bbef1d58f5b5c3d0f03d0a898acccf27b0e8d2fc39b97,1,23,1,0.00080968,1717480279,Regular,
169c9c33d8effb4f438f8b767ef2b6b562b00d5fb9d12c0a3680ba33c5f5a9cf,1,20,1,0.0008075,1717480068,Regular,
4597b6081a617e869824ce8ee4d66be3889325f8cf696e9baa7c942c042d08df,1,3,1,0.00095128,1717479815,Regular,
0a882398855efa9787f2dbd9070d48b254d68bd73814c7658c348c95e4a2c34b,1,11,1,0.00076184,1717479154,Regular,
5fe30fb1e63cc69b4dc38fa78955093ac4ef71608ec4db96aab20a2ea98ad4ae,1,38,1,0.00096132,1717477259,Regular,
bf39b33a964d6c12eb71a844108d7b6339fd92c4c8bb31e65261702472d6ce7c,1,0,1,0.00104496,1717476820,Regular,
af4129240b671bf049f54dab44584fda8d54e74ce6b73e0b8597de79e879e1b3,1,16,1,0.00081713,1717476650,Regular,
277521f6cf0f0b0d828277000592905cfd1d542e7dd3a854773f0c9c62353697,1,24,1,0.00087171,1717475978,Regular,
eb4c8beeefbb3afe14cb9f0da09d32bdd2f371513430f3bd3aa37089ae3876ed,1,5,1,0.00090489,1717475660,Regular,
c5203bbc7e73cae07e94a4fc3298ed6fd328bdf633a30dbff9557c863de0fcb2,1,16,1,0.00108134,1717475193,Regular,
9e7fe5a9fab91a818e96c726197e8a22efbc9654b31469ad64aa8eec7667bb1c,1,9,1,0.00091551,1717474222,Regular,
eb2c0077ff81d04167bdebe4b9fc19dd930531906e95547506951fadf6e91ca9,1,10,1,0.00080104,1717473037,Regular,
ccc165328032cc89fdebbf11a5766c26b816b193723182ceeccf6bade6ca019f,1,18,1,0.00091947,1717472971,Regular,
1c7358ff91ff965f8b49446cb98418d4f786b5005547b83a119c89e95aeead53,1,29,1,0.00076182,1717471360,Regular,
277c145aa8b2f25de953be06f260ad9ef5096ad4910f5d29bb6ed14d734ce2d0,1,15,1,0.00079698,1717470856,Regular,
8154e1ce32ef68064a956e0272c16ed90b189adf8e6f220d547c496ca14c02b5,1,14,1,0.00081829,1717469619,Regular,
2a633d88504599945eaa5874df83447b32868fe8d6d46b4b64e490c02094713f,1,35,1,0.00109298,1717469536,Regular,
0c49fcfd3c346be98d3d55d68b92f9e0d940e20e2872345e01b5dfb132d7f8a3,1,28,1,0.00080639,1717468823,Regular,
f1dc70cc48ef37089daa658d473855706b420b8c42419f42bfe262348a14c996,1,35,1,0.00080381,1717468818,Regular,
3cc3b78023bac15e96b71ede2a9b8d74e2684682b1ad3b12109df8ef0f6af7ce,1,3,1,0.00082517,1717467951,Regular,
c819e36f3978ef5709f46538556f18fed3939a8ee38642547300b36cd166d509,1,19,1,0.00080979,1717465143,Regular,
289e34788fea301f9de9bb103cd2c598e5a0f2c0c8baf1f118582888a60e2392,1,5,1,0.00081265,1717463561,Regular,
f8a2f001c20a20a6c482809858467e58f35909197f28bbd71c7118c78fd38c5c,1,20,1,0.00066852,1717462954,Regular,
89ddf5d9eeddce694f98abf84d2d7e0e90a7030932b8197b00998cfb2869064b,1,35,1,0.00077097,1717462079,Regular,
89313ddf1b5cc4f61cba40c4217680d30e1ac3e229d906a8fc222df72a65e38b,1,15,1,0.0010881,1717461243,Regular,
1728bbfa9d0217e6f58a88a16dc731fba34762e90958a0702cf0da70e76c8b87,1,22,1,0.00076035,1717460887,Regular,
03911cde193de3c4a12c89fc3475ad001c1203f8887b64a61427a426b5d68456,1,34,1,0.00076247,1717460866,Regular,
6e27d0d051ad44ed0459be1a915b2e535450ceaeed80da9164f6a7fbeebe7d9c,1,11,1,0.00081024,1717460370,Regular,
504c1b3d8d446fa931cf5c586f915059970f2416d30fba2be56956b465c434e1,1,1,1,0.00081746,1717459442,Regular,
86ddc7d4b9d9f04f4dc0a0fdfdc7869c20573d3808440444b959055474399288,1,36,1,0.00098127,1717459015,Regular,
f0ab127e2aa31771b453da50ad2058cba3aa8376be0f05d50e267976bd5bbd1b,1,23,1,0.00076482,1717457471,Regular,
5cd45dd55db537b4032d24904df18935f78cfd6cdeeef89179824a780cf3a8aa,1,39,1,0.00097384,1717457258,Regular,
b6663563edd118678f75732cf4fe4bbb46b13f52649214486c675ab81773b10f,1,15,1,0.00076116,1717456998,Regular,
0b89a896bf09cd6feac389df262ad34baa1805b92b2388ecee4631a26a8705b4,1,29,1,0.00076033,1717456083,Regular,
14f7441a316bd1505b2a4eaa07152a5cefb1c0e28c81007e61926ff4a1ad2567,1,13,1,0.00076887,1717454676,Regular,
ff418ce8f5d7a7efe71e1356645c584e91e92d7afef2d2ca4030edefb5afe321,1,19,1,0.00091942,1717454553,Regular,
bb2ac91dc1663b737a918855cb06a35abfbb57a63148aec7f13d1ada9e955e43,1,31,1,0.00092417,1717452410,Regular,
8a32162d10e6709c284707d3f1fdb940035baedcd2f702899360c0dfd3efebf6,1,1,1,0.0008665,1717451726,Regular,
e2019b0c3b181a318f5a958b2d3915ce3eaeb8e70a0e722ed1e954be0a716bce,1,24,1,0.00082245,1717450838,Regular,
93fe47357106b8a8c73c14e1f6add9103db8407789fbca6642a19317a7953d5d,1,4,1,0.00096662,1717450695,Regular,
e89b62d7af3573b21894116aaf8bb1c3def28051d9a6e48c55d0a40a972e7b79,1,34,1,0.00108829,1717450248,Regular,
3c73a13016fc76a4621d6a48abebe40e3c7c6192e3b415c43d09ef245fbda2ee,1,31,1,0.00076145,1717448777,Regular,
d16dc26ddc665b9adcaab3803c840e053dce88e901e0fe12cc3a552be023f4c3,1,1,1,0.0006706,1717448626,Regular,
a9cb65a920c22ba96924fc192bfac4b3801e5f0ade0227c7bf23cff5f4e93510,1,40,1,0.00105446,1717447632,Regular,
16958e496ecde9a9406105c816abc8897b727d91acdb1bb13abe895897b14af3,1,1,1,0.00097382,1717446941,Regular,
1440fe0fcf6aed34262c933486c66d99fda0d80f60b3ccd52858362f506c705a,1,31,1,0.00076196,1717446755,Regular,
a5fb47d3c450c9e8546d7fe9086480f795cc596e211804bb9847cd8ef6a1e5a0,1,21,1,0.0007605,1717446430,Regular,
6f52e01a7e243d86500a2270315d4803c0f3039f21f6fee0e49b534b07c7c951,1,27,1,0.00091349,1717445692,Regular,
8b41b3cebe1518a319ff8cecc71c6bed1cf362957b90c35b198293a7d28d6c1a,1,12,1,0.0007921,1717444426,Regular,
1e83ef5dde98ddbf723c988ded00c7a22a9425d0ffa573ac3307f6513e6aaddf,1,7,1,0.00077389,1717443970,Regular,
0b4cb3cce664556bd110a1a5579ba037dc4278b6e8b616ad20232910d049adcd,1,24,1,0.00081733,1717443789,Regular,
0ae991dbeaf57ada4b5ac34c5f6fb92d4e686e8b16a3b17a299731a909812a1d,1,29,1,0.00081629,1717443533,Regular,
be2d01aeaa261a1f6fd51d911b31e7d68e1ae4b139ae16d82b41d2c1609f6497,1,35,1,0.00076291,1717443382,Regular,
8bb083a5369fbf54a45ea0cf894ec5aec393d939da8e7fbd24f0c3ac2f05ab91,1,35,1,0.0007618,1717443097,Regular,
cb9c53eeed369a6287c3af45926ce8261d703ff7319a52c8f0584b7d4956bb70,1,19,1,0.0008233,1717442897,Regular,
012fcac9049da10eeb151e6be960631965fd6664fd17450fc79eb33baf84ec1e,1,34,1,0.00093542,1717442840,Regular,
53cbd0a046dfc411996447a86b5e839fb15a5fc65758d68f3f2cedc2efe02c82,1,19,1,0.00076417,1717442740,Regular,
af82931353a17aca2b94500c003fc3906ded1d10466adc29ea058e696a895b44,1,15,1,0.00079452,1717442247,Regular,
2e16f521183494531a6ef8d72e4d576f2e244708b59c857694f60aed93fd045d,1,0,1,0.00093482,1717442009,Regular,
700a262749d41a80aa9aa9989e6b9331539ccb8edab830568bcb40d79fabcb97,1,31,1,0.00096626,1717440950,Regular,
3cb10cae5450dbe2168270426cb5c8235fdd171b7b38b641275abda2600b968c,1,2,1,0.00076303,1717440942,Regular,
38c87be53382382b19d01a3b76e42fc02dab90fe279d294ea67d44e4316888aa,1,10,1,0.00092144,1717440322,Regular,
1e392317d43658ad393720d38feda4c74f89a703229d0e53bff3b048056e06a9,1,20,1,0.00103068,1717438306,Regular,
2dc159664b249f506b2b41113450239a80ede0c5b6cdb268dadb15f9c06f38c0,1,0,1,0.00077118,1717437629,Regular,
9225d3fc3b5a3889869854fe1e466f16afe30ab0fae462fe727fb335eb2816d2,1,23,1,0.00086718,1717437400,Regular,
e16f59f9f02427f52a7655a5a065b3b79625dc798107bd59e70c1bbbb9c2476c,1,9,1,0.00080277,1717435287,Regular,
8fc0c1fe9944f7beb35dc835fb4e5ade44cac8cfa413c0e3ab9be2cb12a43fb1,1,21,1,0.00095907,1717434799,Regular,
d3712133fea63dd25a5df915fb7dccabb089161e5d65f215d4ed7488479d76b2,1,29,1,0.00085828,1717433635,Regular,
dafa421e62d9a8da8451b01ef710b0c5297ce0b7b5d6f8ad0079dccc39051424,1,11,1,0.00115787,1717432209,Regular,
76257ee3373528ce5969df0558cfca024bc03cc1ea932e22bc6df46d3e0da20e,1,32,1,0.00076226,1717432114,Regular,
ac4c464bc4918be95a80cd261e5058dbb17a764c45921ba3c33210fe3022fd85,1,19,1,0.00123294,1717431354,Regular,
4921f25db451dcd8722555c769297e5f5159c4179bcccb30d04b2b4916745f30,1,37,1,0.00076221,1717431299,Regular,
c96f116cde881e20b1dcd6fee32f4c8b6095aca8e7aeb617f5b875aed01a21b9,1,30,1,0.00122616,1717430588,Regular,
11e7bc089ac4da9d25eba528e5337f3612e6e554dd82ec1988603d2d471dbe9c,1,10,1,0.00101108,1717430241,Regular,
c0d9c008c7a64abb081c2fbf2c97a0aca40fa5576f3c6fa2e28fd2df2b12fbb9,1,6,1,0.00076384,1717429594,Regular,
1cfd60e9274b7df602b39d47e70b2581f0e43ba632683d2770216e523ead1fa3,1,12,1,0.00102085,1717429137,Regular,
0ba75cd778320f602d3523db3f41417a7fc88352e4d79a228bccdeda58d5dc42,1,38,1,0.00091408,1717428538,Regular,
a5823976ba1412259edcda59f7e3c07fbdd513da7fb3547f4090922934b81ca8,1,17,1,0.00115451,1717428242,Regular,
115a905b38af3c7b28f4d4eeef87ee1fff5e4ca0a9b2b416c0ef9468a61f58b3,1,33,1,0.00076362,1717427903,Regular,
1ce4ed0681240f37d364e151ce2b07d5e21be8b679227f4c1d579de6dc8897cf,1,15,1,0.00114154,1717427847,Regular,
bf4f84d6f388e42798e5e7bc14f771100bd90643111a5cb870a02de34a93d4eb,1,38,1,0.00082103,1717427597,Regular,
2b7f683f14a0836320d4cb87d3bafb0db9ca19fb8dff2b9cc57f4d2073cfc91a,1,14,1,0.00088878,1717426258,Regular,
f957b71b5189ff9d6ae20d8ca84b7aaa1be5dd76df2444b52023952d284c22aa,1,16,1,0.00123656,1717426005,Regular,
c957f05d83895f18264983ccd091ef5639d6551cff9e3ec2eb07fe39e238dd95,1,30,1,0.00076627,1717425817,Regular,
8cda94fbb820f0d5435c09fc37a46ee30446c22e14ad4fcdf742959803a464ee,1,10,1,0.00121867,1717425014,Regular,
952c643c22c393374217c6c074ffeae18aa5465a88f5db224a4d1d10d6545d2d,1,19,1,0.00076196,1717424789,Regular,
5c2509c1e1fb4f8f29ce2c0b01a587ea1aea11c13917f376bc4127afa3c33534,1,30,1,0.00083242,1717424754,Regular,
caaacbf53fc4281e6621e28d5d67baab8f154c59798b22a93516461e826fb3cf,1,12,1,0.00101569,1717424548,Regular,
ae7af2f183b470ad6778b42b6da13d954392990561371adc2f27c1b327652af5,1,36,1,0.00095752,1717424094,Regular,
7c5a643e70c5ef5bc15d100dbd569001a77d8afb2ea107470571ff39e0ac2ad5,1,20,1,0.00076221,1717423879,Regular,
1b9cbf2a2bad2ffbafb4f034cb2336bc03e92dfecf4c67627947d04e048518ea,1,17,1,0.00078871,1717423680,Regular,
c075ed84618311d1c4d88304b0a7c0a505217c58396d4766c5ed2ec406366347,1,12,1,0.00078565,1717422845,Regular,
42de6d989035d9bcf5de51c797590b576abd2b3e9d319f7ea1bec5fa4bc22e5a,1,10,1,0.00079033,1717422612,Regular,
07b631ae620b5b9835267bdec9c83f8fc6c8c23c9394d453baef6e946bd0e2dd,1,32,1,0.00097176,1717422578,Regular,
fed5181aca6dd11a8a5c9a7cf4fa8a52ad0c7e989d511c80e3c148edd4f581e6,1,17,1,0.00076159,1717422409,Regular,
c86b8d16c53eba920790fd530270eba3b37973bebe497bd4626da1a328436fb6,1,32,1,0.00076159,1717421213,Regular,
177947bf54ac6418b445a73ac130d261c8229edb1fd41523026296700e68cb69,1,27,1,0.00076259,1717420057,Regular,
642824482117019952ff37b6e32a6d32d42b6a0bb779786a9db70025a1f83871,1,10,1,0.0008129,1717419409,Regular,
d009115325dcb81a01adebe7f7d7c94c90da64d1ff67be69d9d689928addc64a,1,15,1,0.00081137,1717419036,Regular,
33f5af0dd78e0166853e257c52379632caee8404164a42378923bdd4e56809fd,1,19,1,0.0007637,1717418242,Regular,
ad103dcdb2ed8179114fd0dbf7246982fd72a0ce14279fcafd54d9fd8eb359f4,1,12,1,0.00081963,1717416476,Regular,
5c788dc0f06108567d4310b596a81b4e61f92110e97aca271c56e0b1ecd95979,1,38,1,0.00094207,1717415001,Regular,
37d381cc7cace23ca82be86c0a27b9e96701138e9b03bf3116383b17270ef97c,1,20,1,0.00081864,1717413535,Regular,
9751e758f6137d34d05eac104ff69047f91f82fb2af7477fb6bd3325623a76ab,1,8,1,0.00082153,1717413304,Regular,
e00a97c5112e6c1acd26c3987a5c5c7ca8e4503ac4008e8dce0b7df205777b32,1,5,1,0.00094024,1717412178,Regular,
98636302c22fbda0f626b31e15db7aa0805f009e14fae32be83bc512b3849bf6,1,13,1,0.0008209,1717412024,Regular,
bea9312df0337c4d5fd21a8a94a4b03c5f53b301796514bc2eeecb3ccdebd94a,1,10,1,0.00076008,1717411334,Regular,
87a9e8b0d151f571391dd357ef025484a426dfa1a70b3d359a649020d8c8019d,1,29,1,0.00076477,1717410540,Regular,
232bbbc28d34cec1410643287cec812d69f2a926258124ff50320b5f9a393e10,1,30,1,0.00105424,1717409323,Regular,
24ae8edeef7728fc6e06a629b275c7e5940797b10c836c86fa5bfd5f1f8e5dd6,1,12,1,0.00100305,1717408372,Regular,
5814fc9626a37118a023daa9473a5f9999c8dcee79c5abe949c6f3dbcd7619e4,1,8,1,0.00076623,1717407789,Regular,
2b1318b9fcffe88380db10d68e050d0328a7d9b4b65deb141c5d81e0dc32b5c2,1,19,1,0.00098637,1717407271,Regular,
