tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7326b3e9f0f54934c0cbcb5e2a6cee5d2da180b65cf12075876825ca1876c6c,-1,1,1,25,1529510489,Regular,dc5f7707c02cc18638dad241a837409cea0921f3e87c883e451f41435d6ec23b
b7326b3e9f0f54934c0cbcb5e2a6cee5d2da180b65cf12075876825ca1876c6c,-1,2,1,26,1529510489,Regular,ce7afd40494adc305a89a32edc5a6176d001fe8d270bebf29c16425f803d3e44
dc5f7707c02cc18638dad241a837409cea0921f3e87c883e451f41435d6ec23b,1,1,1,25,1529509368,Regular,b7326b3e9f0f54934c0cbcb5e2a6cee5d2da180b65cf12075876825ca1876c6c
ce7afd40494adc305a89a32edc5a6176d001fe8d270bebf29c16425f803d3e44,1,1,1,26,1529507633,Regular,b7326b3e9f0f54934c0cbcb5e2a6cee5d2da180b65cf12075876825ca1876c6c
1ddc8ba7d4832d7143067f1366f840deb7d73b49c0c6548128a06d4c120ccf84,-1,6,1,35,1529506456,Regular,e6ea5b52e78f479d87bbdf8f1ea98b4427d6542c991d056d7045fa0da68e3f7c
2204def67fd9c7df3cb097138f1d5e2610887803e7441142a89b2f0855b7ef6c,1,1,1,63,1529499107,Regular,bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5
e6ea5b52e78f479d87bbdf8f1ea98b4427d6542c991d056d7045fa0da68e3f7c,1,1,1,35,1529481415,Regular,1ddc8ba7d4832d7143067f1366f840deb7d73b49c0c6548128a06d4c120ccf84
8779020fc3e27a91cc4e692d34be6c61038e871f94ee24e1b8e07571ffd66888,1,1,1,59,1529458685,Regular,7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9
75762825f28a1f14ae46a3297bbcd06c13efb7668427cc32ab59eac527aebded,1,1,1,107,1529448122,Regular,01d78dffbb3485cbdf9b86da5a761deb6d2acb2f4535c80f07dcabc52ba90e4c
bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f,-1,1,1,49,1529391736,Regular,bda7208aeff44afca3c19da21dec1c00d173364757c656c11c2093ca75ddca2f
bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f,-1,4,1,49,1529391736,Regular,6d628f4318c0b6422d67040aeedd641d0014b9e747d4086a93d58b3b778b6d7a
bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f,-1,3,1,49,1529391736,Regular,097bdf18a04fdf79fd897f939614b59ddfb5446cc7ccc5e4bf14ed50875467f5
bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f,-1,2,1,49,1529391736,Regular,b23defb992c9b364f2208616df7cbfda0f626b393d8922bdccaba78cfc4a2b10
feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6,-1,8,1,38,1529391176,Regular,09b35abeac485a4e2c875249e898527341a25e7a311920c1952ca18be6607a2a
9bb2f75da7ce2037eb8c2a29cbcdfa86cca8a30fb15d81000eca5987db820d7f,1,0,1,61,1529386873,Regular,786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f
09b35abeac485a4e2c875249e898527341a25e7a311920c1952ca18be6607a2a,1,1,1,38,1529385523,Regular,feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6
a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee,-1,10,1,24,1529328919,Regular,48876a1dc300a88af41fec834c67a34b6ba337ed4d734008214f9d0bddeac6ae
48876a1dc300a88af41fec834c67a34b6ba337ed4d734008214f9d0bddeac6ae,1,1,1,24,1529322971,Regular,a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee
6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9,-1,13,1,48,1529316011,Regular,f0c102b155b627f7c809d927e32a86cf1b991bde00cac97ae276c75192bd2eff
6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9,-1,12,1,48,1529316011,Regular,ed6cf1338eacbf1df6d3d1111811646668066766296651ea0b88eeab59643ac1
62f6eb107dc211135e79369f36bea09795628142ede6fb9338439f91d7ccbcac,-1,7,1,47,1529253183,Regular,5e66fc866087447e233dd59497dcab0a1f8d23b9ff4ee8017f9981f2808c0ef0
62f6eb107dc211135e79369f36bea09795628142ede6fb9338439f91d7ccbcac,-1,6,1,47,1529253183,Regular,a2ebec19994572753d7213461b74b51502991314c1e65448f23dd88b3e9d4411
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,27,1,30,1529184126,Regular,9e3a5ddcbaf9031f1a2d9d85f752ceaa48049ff34aa9b23ce8761ac7c6aa5a2b
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,31,1,46,1529184126,Regular,60a52edd4d6d086e455d1bdcaa7e8b0ba9c261f9bef79ba23f96aac24ece6ab4
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,30,1,46,1529184126,Regular,1e9f3328a686e7d107806271bc98774b1d72d22233a2c282846aa7f56a75f924
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,29,1,46,1529184126,Regular,4b4edd3218e5d198c3e5b50c3309f4ce5a4b4c3e7465431d47c74a1cbbc29f68
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,28,1,46,1529184126,Regular,a33a73fd786d8ac75701c50b5e3fda6d12552de7775d17e2e43b80604e7020a7
9e3a5ddcbaf9031f1a2d9d85f752ceaa48049ff34aa9b23ce8761ac7c6aa5a2b,1,1,1,30,1529151313,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee,-1,14,1,24,1529146671,Regular,7d6743fb4ddc4cc78f9d28b7260e3e3749cf07a8fa8db14f4fa01eb284f68023
7d6743fb4ddc4cc78f9d28b7260e3e3749cf07a8fa8db14f4fa01eb284f68023,1,0,1,24,1529116204,Regular,2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee
7c8b9b38c900015258c00fadbea97833911b3eb296d3dd9c1160d32193d547bb,-1,7,1,46,1529115308,Regular,bde9b72c2307297f8225877eab60b4b77e73490878edf5d0cfcbb6e448332692
4e8a7134c2738ec5b9eab974e039fb07c8839e4e47fef0e4f862ea57272c511e,-1,2,1,45,1529084690,Regular,533966cb9148e5c440b367a3a2df0b2cf4b1b2118eefb34a515af16fec0d456b
4e8a7134c2738ec5b9eab974e039fb07c8839e4e47fef0e4f862ea57272c511e,-1,1,1,45,1529084690,Regular,2a63f4dc52d5c298bcef32a19c43298eb34bdafb969aa44901a15028d27178dd
ff045c6e0a97e315fdd3f3373f8aa8f41804c2cdb5bf9cd451d85ecb2333670a,-1,12,1,45,1529083862,Regular,cebf403c4db249071b15fcb9a28d5ef0a31e9fc9133c97e1409b451d1301123e
1643a8cdae4ec48cbc6048d036a42de1386a4fc19f0ace5cfe798ee88c7651c2,-1,3,1,44,1529070303,Regular,749da82065ba2eb60663e5f3d5907110bf79d2c4de27c8b45d6be89304908294
1643a8cdae4ec48cbc6048d036a42de1386a4fc19f0ace5cfe798ee88c7651c2,-1,1,1,36,1529070303,Regular,34d75626f85ec293d56428db3f535efd8700c17c698fe1e90784a81215e62e5a
34d75626f85ec293d56428db3f535efd8700c17c698fe1e90784a81215e62e5a,1,0,1,36,1529066743,Regular,1643a8cdae4ec48cbc6048d036a42de1386a4fc19f0ace5cfe798ee88c7651c2
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,41,1,43,1529060859,Regular,82b4060a4e1d3fc2e48017fa5a51ef947400c76c6319daa93379570851129066
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,7,1,41,1529060859,Regular,95bf3d350a12c52bb2eedce32b6d7a1fc8166581fdd6d02256f1573c1aa6a888
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,8,1,41,1529060859,Regular,87b6f2edc9b5df0ccce2e73bf699115c1ba11c625c80c45a098203762cc66b1e
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,9,1,41,1529060859,Regular,f2cc5d942b82e8e3e1959069e6f3a45305f36b298836ffb798861ee2dfb78a46
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,10,1,41,1529060859,Regular,dab42d2ac59123527b221e120dbbc454ae438dd5f9eebe0c60c9ce03b3a45ec4
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,24,1,42,1529060859,Regular,0e05874e0d3f11e40340dc6683e93922edfe8bcf8b80d9697d53218242c5c289
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,25,1,42,1529060859,Regular,25133b527c38cf3c52abce4b5d94b42a8770d4516817ebf83c381930a68f2e3d
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,26,1,42,1529060859,Regular,33875bef6fa3906033b3ec68a312e834a03dbc27d89a25f21e84236a5d8849d2
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,42,1,43,1529060859,Regular,cb0f0cc87bca03d76eddbc7c725dcf91c656312b1b625e50c5ccda7355fd1d60
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,43,1,43,1529060859,Regular,b9feb62b70108e7d526cf7b367eaa9b029d3696910c0e2d9232573339be1f573
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,44,1,43,1529060859,Regular,066f381d35a6fe8c4571f2a77b83dac63c68b796adb500242e6f87c3a15338a0
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,45,1,43,1529060859,Regular,cb3838b9886dfbdff109f24ff9773a59b69e9fd66cbee4fe10e95ad87e39df3a
1242730f8c24948df677dd9aa83e1ebb6bcddbf7d117af0ce5552b782a79d9da,-1,2,1,40,1529053801,Regular,45c5fa1347fd02a3523afa5b2bbb5772b1b48c22e4a3cc62a880ca72e3060303
ec940479a24c15b41f8bfa937ee5d7d29c62745cb0a4cedfff88f08b69209a89,-1,6,1,40,1529053750,Regular,29ea99cbe1fae568e7da9c43161a5953b68725dd239c0860866be64c3f49b5b4
c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155,-1,12,1,40,1529048442,Regular,1bcaaaa53701b8cbe2dcb38c840b230dc87ec688d5a79043db8611ea3db5783c
c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155,-1,10,1,29,1529048442,Regular,68754ae782e5767a8fa28c1f6230068cce5d3f23a93f9e9817c0836bd6f34170
68754ae782e5767a8fa28c1f6230068cce5d3f23a93f9e9817c0836bd6f34170,1,1,1,29,1529046011,Regular,c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155
e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d,-1,8,1,39,1529034483,Regular,7e64a17e5c02d8603bcb9c8b436bf23f3c63f5c18989c32844d981b76366d007
e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d,-1,9,1,39,1529034483,Regular,9ef490578f057453cd62556849ed85805d8d07976607fa0df42f607d0edb2500
e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d,-1,7,1,39,1529034483,Regular,043e99f19430d81ce74ce46776115c1190e6d0bf40276b4ee8d4cc7c36688fcc
3f53a89948c403058df8e3a214c07b5b8e28c943a3c9fd36bf9daef4540e7f1c,-1,3,1,39,1529029078,Regular,728c6f6938c61edde7371a54b2eb433b0705590a139111b389d9dec9ce234551
f937707fa97c55e70cdfb26ba59d74354fcdca5063a7ffac0a7b568c50e26f26,-1,6,1,25,1529028324,Regular,8b2e5939b8b27d3952d9e24635ffa8416de1eb9cb31148f8260a1ce2a70432ee
8b2e5939b8b27d3952d9e24635ffa8416de1eb9cb31148f8260a1ce2a70432ee,1,1,1,25,1529025485,Regular,f937707fa97c55e70cdfb26ba59d74354fcdca5063a7ffac0a7b568c50e26f26
12be0d13ad95025f30a94a7d99b0fa2a08c0baf89e4a1cc68b6d96319af4118a,-1,7,1,36,1529016912,Regular,81f1f4a7a40f965404f1d842e7719778d885cc5e6267c6b45df1eb36ce679a36
81f1f4a7a40f965404f1d842e7719778d885cc5e6267c6b45df1eb36ce679a36,1,0,1,36,1529015599,Regular,12be0d13ad95025f30a94a7d99b0fa2a08c0baf89e4a1cc68b6d96319af4118a
39724d1d729036b6592f69c8d5a2e47e9f16330bdc79e522d0e88560255699da,-1,2,1,38,1528998599,Regular,60b666d43e031e212b4c772a02cb60a507984a6ff399424237202ec44de04168
39724d1d729036b6592f69c8d5a2e47e9f16330bdc79e522d0e88560255699da,-1,4,1,38,1528998599,Regular,6effaf09268c417de34cfba26eebb0d12b890f871a0ee55875a418c91f4e06da
39724d1d729036b6592f69c8d5a2e47e9f16330bdc79e522d0e88560255699da,-1,5,1,38,1528998599,Regular,30460cc1efe380aebe064e9cc3d0a690ee6941bfa6202c28f98e669cd83e6913
420b550a904ff84d5359b115dc53301362cc86dd70ac16f1107224e421103a79,-1,1,1,38,1528997340,Regular,c23a713c9578354cda847d2600ec97b73d1554eb9d4c9febe144296669ce1a78
7599052fb3f7b0be1b3ec89e78872406c2212e445a9c46867e2ea9c57d2ffa47,-1,1,1,38,1528996864,Regular,13489d9f0b19bd4751365f2a77ec712f81ec97c5baefe07eb8404720a3e4752a
878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9,-1,18,1,38,1528996541,Regular,5bd6287c64dc783db29da89023029bff84121c1863696793cbb842ac446642b5
878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9,-1,16,1,23,1528996541,Regular,9ad88b034f1fb57406aaef5260959e8a264ba08be6c5c5ad732f99d0da00e9f4
81f3b62fbf3fc49f43402c1a78837ab22e6411f1cc49c5823dd5d481349432d5,-1,2,1,38,1528994355,Regular,4d02f145ead0f919140e7b9c55df817b0931f4619a694040106f0e372f6d9faa
81f3b62fbf3fc49f43402c1a78837ab22e6411f1cc49c5823dd5d481349432d5,-1,3,1,38,1528994355,Regular,759ec024a9d27cdedec31f2ef9c9cdf86f9264c5eb4b1a1ba903ed0725814851
9ad88b034f1fb57406aaef5260959e8a264ba08be6c5c5ad732f99d0da00e9f4,1,1,1,23,1528994355,Regular,878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9
2f3e7f685635b1ef974b7615add0ea3126b8eb3f708730373a63b09e2c645123,-1,4,1,37,1528982124,Regular,145a3079d78dc1cc12ba055ebbea8c2fa9e9c039076effd1e1eab1010cddc771
2f3e7f685635b1ef974b7615add0ea3126b8eb3f708730373a63b09e2c645123,-1,3,1,37,1528982124,Regular,deb275dea7bce2dd3b3a8d07d7631f7bf1a7ba1a30d3017e4a4dbdfcdccbaa00
1dde38076dce6979c887022b7467307b294d1f87b517632840da0ae035c4ed8d,-1,6,1,37,1528974338,Regular,be72ed75fc24d1822015635cf4bf08609218d6a30412c21912093d11ea5cd312
1dde38076dce6979c887022b7467307b294d1f87b517632840da0ae035c4ed8d,-1,5,1,37,1528974338,Regular,cb7d7dff549ea202ca244dc0da9db5a007d8f6879feb1dfd209ff2f2fdc53ae9
1dde38076dce6979c887022b7467307b294d1f87b517632840da0ae035c4ed8d,-1,4,1,37,1528974338,Regular,4bdcdb0e9b633a7c7365c3fcdf6d01d1ce9900cd829f553eeb2e6962d9b89b4c
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,50,1,36,1528972365,Regular,63df998ea20d52339720398aa1c777845d2e6f82df3ab883eb40b3065ce7b6a4
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,52,1,36,1528972365,Regular,89e6585b882b8f006c0e164c76e77b8fc5cbf4a2b2600efd4c5c6d2fdb5011ee
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,51,1,36,1528972365,Regular,d618c6ca88338f4622545200fac13f77485621adb78fa75d7d2b4f869d1c9cc3
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,24,1,35,1528972365,Regular,fe58228e342290c7f4860146aaf391cbb8987e6c0784bfd96748eddb7978e51b
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,30,1,35,1528972365,Regular,9f9a58633c0ab2df7d11672e8799c493beedde850d9ff4756850a0ad5219edfc
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,25,1,35,1528972365,Regular,f23e89193989e409cad571583b421ea0e02c666b44e91611319d5dc0970e2c3e
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,33,1,35,1528972365,Regular,c50fa86f34944b7de8c56bec684d952c579ed43e29fb77bc3c214116028ccb5d
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,34,1,35,1528972365,Regular,55e7b93253b2ba196a8e01ad13ada6855ef298b73063f2a4a4dac23e06b7a3b3
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,27,1,35,1528972365,Regular,b7d2dc91d21306014229c9ac31294a8ac40dc0cf79673a7d07f9a7b6bebe1104
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,29,1,35,1528972365,Regular,75dd5860a17fbe4da724586b7c8361473bba8151928bc3664a0417492138d2a5
4adfec11860c4579afc973a8d7f6717960ee79fd9f310f6a076a349b53b58ca9,-1,8,1,34,1528971265,Regular,60bf7d2059eb4574d7ea2a53606ab25b4ce37e9896ac2a5f1431fd9663578520
4adfec11860c4579afc973a8d7f6717960ee79fd9f310f6a076a349b53b58ca9,-1,6,1,34,1528971265,Regular,0b2ccd018e82f705166e90ffcc7e7f3f70112ae5184a84e7de506502e88a9b47
4adfec11860c4579afc973a8d7f6717960ee79fd9f310f6a076a349b53b58ca9,-1,5,1,34,1528971265,Regular,f00eb6140592b2050f10919f762cff9c9c3fddf10e5183c2ebb9fe243177177b
4adfec11860c4579afc973a8d7f6717960ee79fd9f310f6a076a349b53b58ca9,-1,4,1,34,1528971265,Regular,d357ac10604de870b93aac2287db7a18f73d0efbeedbb9861525422eb5e48b0f
df4d49e8f918200a1bbb591a97756145277ddbea9b72de37423deb257273fe19,-1,7,1,33,1528961759,Regular,34488cc31bdcb1cf999e0453a05918739caddca3acb2450440b47130907511a8
df4d49e8f918200a1bbb591a97756145277ddbea9b72de37423deb257273fe19,-1,9,1,33,1528961759,Regular,e81889eda45b898f33ab1672ad1d7a62862ffd860e53429aa0ecee5f447896f0
60a52edd4d6d086e455d1bdcaa7e8b0ba9c261f9bef79ba23f96aac24ece6ab4,1,1,1,46,1528958980,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03,-1,12,1,32,1528956214,Regular,f94d0db066d7b65c366177061008a1023a4577909dd3d881729bccb22ec14d98
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,15,1,32,1528953567,Regular,941d51142dcdb86c0115c4d71d1815449c6ba09b18c37bc2486029f8a5e87a98
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,14,1,32,1528953567,Regular,ab9276a813aaf3d51581fe15bc9e37da0446290121704fe37b9baa06df4707b4
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,13,1,32,1528953567,Regular,037ff946595073c5ff9b2724892a524e425a7f50c426332895f1f25f59ef3ed2
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,16,1,32,1528953567,Regular,5c439a7c593662d6504ce80cc0ef20b30436aed46c3b856a561994fa6dbf8640
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,17,1,32,1528953567,Regular,971938d4160d746e49b9d167a6e89abad57abef17c980df91f9789b4de26ebbe
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,18,1,32,1528953567,Regular,5b1b324e51a80a4e9f5e21aba2b510116d603b9875ae73eddbecc8a8325066b1
cb3838b9886dfbdff109f24ff9773a59b69e9fd66cbee4fe10e95ad87e39df3a,1,0,1,43,1528953567,Regular,52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3
4ab5b89d0f969e2f69ab4e3dcf5545a4f79ec0a6065996d9589c179bb47a6069,-1,2,1,31,1528952803,Regular,70a703f15c0d514779225d4b97f167f880499bb1d5b8a7d64aa39b54855efb04
b8686dd71dae00371dbf58289de528cda77c29e272130e7f31d48255114554c1,-1,6,1,31,1528952453,Regular,45fabfd6e0169aae8399da4e2ba2a23caff6379c02bb213a4698cbb04fd42ed1
b8686dd71dae00371dbf58289de528cda77c29e272130e7f31d48255114554c1,-1,5,1,31,1528952453,Regular,c48613d909e43345c47886740bd4858cadde5ef2221b8dad7e9ba336d855207f
b8686dd71dae00371dbf58289de528cda77c29e272130e7f31d48255114554c1,-1,4,1,31,1528952453,Regular,9ba9839585514089beaf3480b545857cf2fe82071e9cab20a791fbb7d12ec6c8
6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911,-1,11,1,21,1528950152,Regular,581c9003018fff723e0417810774d31aba6c91f02a0b18dea9a87cdae02410a9
533966cb9148e5c440b367a3a2df0b2cf4b1b2118eefb34a515af16fec0d456b,1,0,1,45,1528949587,Regular,4e8a7134c2738ec5b9eab974e039fb07c8839e4e47fef0e4f862ea57272c511e
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,26,1,289,1528946721,Regular,e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7
581c9003018fff723e0417810774d31aba6c91f02a0b18dea9a87cdae02410a9,1,1,1,21,1528931708,Regular,6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911
9993727a2b6c6dd5a640f10499c6bf46a4db936ec75b60f84d4dbcbc9053bbf0,1,0,1,112,1528921144,Regular,e634f1cfb0a8daa631a450568e7f045919c00a292490603d9125297059932bd4
c45f47550d39d97889cf9a3b8860a8c435e7b4b5f1d95ce010f65564890c842b,1,0,1,181,1528915681,Regular,84cebe40e020b9844b413dbba35b607ca39b3200edf31394d042c77aa52403c5
3aa722ecda9cd7b9b094a3293406c3e530ad332b7f6d1715c238baf1bbf8f024,1,1,1,150,1528911672,Regular,1355cbaa1f4f59a9bb099440e79574936225b81675b05426a62257fda4e4a55a
e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7,1,0,1,289,1528910468,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606,-1,4,1,30,1528908720,Regular,d80066a606b00192ca75d7420f35b8e1ce41988ca7a2b0669c991d481b119a8e
2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606,-1,6,1,30,1528908720,Regular,40bd085fc057164c8fc8e1e8bab2c0a728553a642d46c1270e217335ba6c4134
2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606,-1,8,1,30,1528908720,Regular,491dc73e687d808a0e168e36e3b1b4c3da615a3277cac2de7daff4bd256f765b
2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606,-1,7,1,30,1528908720,Regular,e48fece6e614b9ade8bdab306d946b6415f9e74bbdd6c7cfe735374a146d5fbe
b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133,-1,20,1,30,1528906951,Regular,23d2b9bb488c5364b0024c7ecf076673c0df4e2432f375d2f7efba88f4860caa
1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe,1,0,1,218,1528905018,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
fe19373054194af1e585dcb49ca27d3964e583cb5ae4b01be03324ac0300d734,-1,4,1,30,1528901583,Regular,1b91b1ca5dc6b21c5574f7a10f8b45f0f92b8eaa83f212a892bfb8e9fd9906b3
f20ba9fcfc5a903290e79ea0120cdd9938d2fd4624d63b52f8122540d789e011,-1,6,1,30,1528900324,Regular,92d1f003d53af5659fb5936cbcc1a5382dd9d5ccd6dc67b695ef293118c6a1c4
f20ba9fcfc5a903290e79ea0120cdd9938d2fd4624d63b52f8122540d789e011,-1,7,1,30,1528900324,Regular,58745a4030c648a3c67a7f08db684c76a126d99f5475e90419313f1b651fa22c
f20ba9fcfc5a903290e79ea0120cdd9938d2fd4624d63b52f8122540d789e011,-1,3,1,30,1528900324,Regular,a3f20c783dd846cb77ca1b7921d3c659763fc292ade20beffc24a47abbe2855a
f20ba9fcfc5a903290e79ea0120cdd9938d2fd4624d63b52f8122540d789e011,-1,2,1,30,1528900324,Regular,1ec91b79084756d240ce081a63c3e29b63d838c0831ef6dd00078f8f7d1f6137
2aba5626daa696471d43ef85e3ed8c2480a1b2d75f5616a16b42f5f21ae6b45b,-1,4,1,30,1528900074,Regular,84460c6cee4cdab184bab8c84dece24f2362b6914e5d51037a07c6ca4453b391
30460cc1efe380aebe064e9cc3d0a690ee6941bfa6202c28f98e669cd83e6913,1,0,1,38,1528899287,Regular,39724d1d729036b6592f69c8d5a2e47e9f16330bdc79e522d0e88560255699da
23ee43990be72dfd1fa078e20ec3d4625338738e1651745b3d9f620539b10f79,-1,4,1,30,1528899041,Regular,d05679094d07649e6e9d3d0503dfc3eec47c1572ce6a37793ed883565c9aea70
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,26,1,29,1528869859,Regular,24f94b4106a4a4b1e78b718e254a7461836b0348a086e8f8f969bd73dc004345
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,29,1,29,1528869859,Regular,8970869651c251186bc11a1acc3886f32db3357eea43bb2421047e7862b7b9f9
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,28,1,29,1528869859,Regular,5efec22556916adb9fed5d1fba947e2af87c17f5a8d434d6ed9ffd1ff9c669ab
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,27,1,29,1528869859,Regular,953a706d0322741501e9ac3d187afa186a2ad1ac98153e2dd3b6778f6f889af9
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,16,1,28,1528869859,Regular,bf6dae9f79c02051855cc89c4fe58308b44316c1a7ccae2f3378484078dbeeff
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,25,1,29,1528869859,Regular,d7fb1a232c2f69445f01b290cf8bb7cedd495f7300f50017e31b36bc5696632f
