tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,29,1,0.25865826,1538275713,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,30,1,0.26417085,1538275713,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,31,1,0.35576784,1538275713,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,32,1,0.25940564,1538275713,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,33,1,0.33537031,1538275713,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,34,1,0.31785174,1538275713,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,35,1,0.25817599,1538275713,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,36,1,0.33501789,1538275713,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,37,1,0.23472838,1538275713,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,38,1,0.30351884,1538275713,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,39,1,0.26346197,1538275713,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,40,1,0.23265878,1538275713,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,41,1,0.32057504,1538275713,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,42,1,0.26107972,1538275713,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,43,1,0.2511764,1538275713,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,44,1,0.21872492,1538275713,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,45,1,0.25877749,1538275713,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,46,1,0.25369638,1538275713,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,47,1,0.28343275,1538275713,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,48,1,0.32913211,1538275713,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,49,1,0.26002958,1538275713,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,50,1,0.29938789,1538275713,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,51,1,0.24588398,1538275713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,52,1,0.35348614,1538275713,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,53,1,0.20645871,1538275713,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,55,1,0.33354843,1538275713,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,54,1,0.26226735,1538275713,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,63,1,0.25725587,1538275713,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,62,1,0.29487366,1538275713,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,61,1,0.26136415,1538275713,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,60,1,0.24672384,1538275713,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,59,1,0.34923029,1538275713,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,58,1,0.33608713,1538275713,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,57,1,0.26731215,1538275713,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,56,1,0.05311322,1538275713,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,0,1,0.24942712,1538275713,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,1,1,0.31735535,1538275713,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,2,1,0.30506507,1538275713,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,3,1,0.24338504,1538275713,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,4,1,0.26926221,1538275713,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,5,1,0.36765735,1538275713,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,7,1,0.28486177,1538275713,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,8,1,0.27721845,1538275713,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,9,1,0.05807391,1538275713,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,10,1,0.24675899,1538275713,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,11,1,0.31496277,1538275713,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,12,1,0.32476598,1538275713,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,13,1,0.25757192,1538275713,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,14,1,0.26429104,1538275713,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,15,1,0.32564119,1538275713,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,16,1,0.2509924,1538275713,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,17,1,0.31266769,1538275713,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,379,1,0.21872492,1538189860,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,623,1,0.20645871,1538103406,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,603,1,0.23472838,1538017645,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,180,1,0.24338504,1537930277,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,362,1,0.25725587,1537844616,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,220,1,0.25757192,1537757601,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,462,1,0.26731215,1537671435,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,291,1,0.2511764,1537584805,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,369,1,0.26417085,1537498361,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,71,1,0.25940564,1537411813,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,433,1,0.23151262,1537325430,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,338,1,0.29487366,1537239024,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,273,1,0.23265878,1536980413,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,491,1,0.25865826,1536894173,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,487,1,0.25369638,1536807675,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,106,1,0.26136415,1536728363,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,220,1,0.25877749,1536634412,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,595,1,0.24672384,1536548525,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,418,1,0.2509924,1536462174,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,439,1,0.26002958,1536375020,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,192,1,0.26141729,1536288609,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,742,1,0.24588398,1536203234,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,130,1,0.26926221,1536117400,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,159,1,0.26346197,1536029434,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,535,1,0.26115536,1535943016,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,70,1,0.24942712,1535857535,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,162,1,0.24675899,1535770882,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,16,1,0.26107972,1535683811,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,37,1,0.26226735,1535597636,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,512,1,0.26429104,1535511189,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,104,1,0.27721845,1535424733,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,32,1,0.28532778,1535338209,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,187,1,0.25817599,1535251952,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,37,1,0.05311322,1535249358,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,127,1,0.26277657,1535165799,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,274,1,0.28486177,1535079015,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,251,1,0.30351884,1534992610,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,335,1,0.29683999,1534906540,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,476,1,0.28343275,1534819813,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,444,1,0.2846264,1534733524,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,360,1,0.30506507,1534647009,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,297,1,0.34923029,1534560709,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,424,1,0.33354843,1534474478,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,545,1,0.31496277,1534389246,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,476,1,0.35576784,1534309788,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,205,1,0.35348614,1534212947,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,48,1,0.32913211,1534126539,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,381,1,0.30791878,1534040407,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,47,1,0.31735535,1533954304,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,387,1,0.33501789,1533867417,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,77,1,0.32564119,1533780973,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,183,1,0.35241362,1533694525,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,463,1,0.31785174,1533608203,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,357,1,0.31693733,1533521782,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,170,1,0.32476598,1533435680,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,254,1,0.35728551,1533349292,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,176,1,0.33608713,1533262847,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,362,1,0.32057504,1533176211,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,23,1,0.36765735,1533089711,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,316,1,0.33537031,1533003421,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,10,1,0.29938789,1532917163,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,23,1,0.05807391,1532916622,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,246,1,0.31266769,1532830675,Regular,61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,6,1,0.35523727,1532798211,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,24,1,0.3952009,1532798211,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,23,1,0.30927667,1532798211,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,22,1,0.34087612,1532798211,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,21,1,0.39091232,1532798211,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,20,1,0.40583373,1532798211,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,19,1,0.42033992,1532798211,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,18,1,0.36719439,1532798211,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,17,1,0.34007016,1532798211,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,16,1,0.36465638,1532798211,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,15,1,0.05088359,1532798211,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,14,1,0.41968671,1532798211,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,13,1,0.35985572,1532798211,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,12,1,0.40989985,1532798211,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,11,1,0.41424185,1532798211,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
