tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,17,1,0.28335239,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,18,1,0.43640868,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,19,1,0.31155992,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,20,1,0.38675251,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,21,1,0.3304597,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,22,1,0.40921059,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,23,1,0.40624653,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,24,1,0.31971026,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,25,1,0.27831261,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,26,1,0.31574556,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,27,1,0.30721458,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,28,1,0.30522652,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,29,1,0.29825196,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,30,1,0.30026571,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,31,1,0.32436312,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,32,1,0.31833298,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,33,1,0.32311732,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,34,1,0.3031093,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,35,1,0.38043841,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,36,1,0.34368267,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,37,1,0.40884181,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,38,1,0.29716404,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,39,1,0.31958374,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,40,1,0.28444687,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,41,1,0.19727117,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,42,1,0.30413472,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,43,1,0.20883265,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,44,1,0.3412256,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,45,1,0.32047843,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,46,1,0.38895776,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,47,1,0.34655083,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,48,1,0.30085847,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,49,1,0.32446152,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,50,1,0.31298657,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,52,1,0.30406888,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,103,1,0.30406888,1537844616,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,428,1,0.31833298,1537757601,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,337,1,0.31971026,1537671435,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,220,1,0.29825196,1537584805,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,492,1,0.32436312,1537498361,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,76,1,0.30503006,1537411813,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,727,1,0.28335239,1537325430,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,696,1,0.28945339,1537239024,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,776,1,0.29716404,1537152609,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,20,1,0.28444687,1537066458,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,124,1,0.27831261,1536980413,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,87,1,0.30413472,1536894173,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,127,1,0.3031093,1536807675,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,459,1,0.31155992,1536728363,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,200,1,0.30261016,1536634412,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,283,1,0.30085847,1536548525,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,166,1,0.30522652,1536462174,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,435,1,0.31958374,1536375020,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,216,1,0.30026571,1536288609,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,490,1,0.19727117,1536203234,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,60,1,0.20883265,1536117400,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,504,1,0.1650882,1536029434,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,382,1,0.32446152,1535943016,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,274,1,0.2955388,1535857535,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,32,1,0.2983408,1535770882,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,37,1,0.30721458,1535683811,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,48,1,0.31574556,1535597636,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,438,1,0.32047843,1535511189,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,128,1,0.3304597,1535424733,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,126,1,0.34059478,1535338209,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,95,1,0.32311732,1535251952,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,473,1,0.31298657,1535165799,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,233,1,0.34655083,1535079015,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,213,1,0.36368821,1534992610,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,316,1,0.34484671,1534906540,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,72,1,0.34368267,1534819813,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,302,1,0.3412256,1534733524,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,365,1,0.37030943,1534647009,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,492,1,0.41865121,1534560709,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,124,1,0.38675251,1534474478,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,53,1,0.38694033,1534389246,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,535,1,0.40884181,1534309788,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,504,1,0.43640868,1534212947,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,527,1,0.40921059,1534126539,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,581,1,0.35339371,1534040407,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,162,1,0.38895776,1533953711,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,81,1,0.40624653,1533867417,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,455,1,0.40228057,1533780973,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,249,1,0.41772059,1533694525,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,453,1,0.38202077,1533608203,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,105,1,0.38043841,1533521782,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,48,1,0.39269975,1533435680,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,164,1,0.42354365,1533349292,Regular,1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,12,1,0.46740383,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,11,1,0.50112486,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,10,1,0.54776501,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,9,1,0.40268141,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,8,1,0.21035326,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,7,1,0.44187731,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,6,1,0.36794522,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,5,1,0.49036779,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,4,1,0.46290893,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,3,1,0.47555555,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,2,1,0.46167667,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,1,1,0.32038663,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,0,1,0.37477391,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,16,1,0.49959652,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,17,1,0.49328085,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,18,1,0.50046039,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,19,1,0.39058543,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,20,1,0.37141374,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,21,1,0.34990135,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,22,1,0.54460959,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,23,1,0.49012915,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,24,1,0.48722995,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,25,1,0.45836084,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,26,1,0.50394103,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,27,1,0.51209835,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,28,1,0.41949156,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,29,1,0.52663138,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,30,1,0.36086151,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,31,1,0.5449264,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,32,1,0.25303431,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,33,1,0.35940259,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,15,1,0.50592992,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,35,1,0.46518538,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,36,1,0.3953424,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,37,1,0.31051315,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,38,1,0.55284808,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,39,1,0.67200019,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,34,1,0.44845881,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,14,1,0.50160649,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
