tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,406,1,0.2126988,1536894173,Regular,b50c53faf934c703e2426e839782a2fd85ecbf8fdd4b22c2f15491df8d913a2d
fec4feddc419e3ef136852e9a79e61fd09ec3f93d38ac12f21717958accf4994,-1,0,1,0.20204797,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,384,1,0.20204797,1536807675,Regular,fec4feddc419e3ef136852e9a79e61fd09ec3f93d38ac12f21717958accf4994
e86fb0a45bb0b95022459dc5e32facad5e67cf915ba9d99bc74dc1ae12690103,-1,0,1,0.19509236,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,107,1,0.19509236,1536728363,Regular,e86fb0a45bb0b95022459dc5e32facad5e67cf915ba9d99bc74dc1ae12690103
a64d19b7049f5becb0a22aa362ae3b158c1fb52304e9ccd53d19d158184048a9,-1,1,1,0.10401012,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,125,1,0.10401012,1536634412,Regular,a64d19b7049f5becb0a22aa362ae3b158c1fb52304e9ccd53d19d158184048a9
def64113a973f913070895d5f0efb08c0696153ef22256d9b338484b24bce5ec,-1,0,1,0.18984352,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,31,1,0.18984352,1536548525,Regular,def64113a973f913070895d5f0efb08c0696153ef22256d9b338484b24bce5ec
754d22cf5aa599f4aca65042b1355a17f7dcff591ee4d0bf01271e860222ad4a,-1,0,1,0.2100989,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,505,1,0.2100989,1536462174,Regular,754d22cf5aa599f4aca65042b1355a17f7dcff591ee4d0bf01271e860222ad4a
2d4649d7eaefa47f20ccc5895a0055c854aacc860f72147e48fcafb8563bd2ca,-1,0,1,0.20835537,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,50,1,0.20835537,1536375020,Regular,2d4649d7eaefa47f20ccc5895a0055c854aacc860f72147e48fcafb8563bd2ca
e55aeed6e1704d519c4480986de7b6a745d9fa935da2e4555cba4f39c4234a2e,-1,1,1,0.21316545,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,501,1,0.21316545,1536288609,Regular,e55aeed6e1704d519c4480986de7b6a745d9fa935da2e4555cba4f39c4234a2e
d353d87228554d744c89e8aca9ab135f83f8f0bf65001bfe7e6060e83a371522,-1,0,1,0.20500368,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,556,1,0.20500368,1536203234,Regular,d353d87228554d744c89e8aca9ab135f83f8f0bf65001bfe7e6060e83a371522
37016536cf6f2350a3b722b093f7197aa593f9ef32b9bc01a598388c95b1c200,-1,1,1,0.21790852,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,486,1,0.21790852,1536117400,Regular,37016536cf6f2350a3b722b093f7197aa593f9ef32b9bc01a598388c95b1c200
1d08a5879322b383de9d88acae499c06fbeb511c9c1fe632d0be4b6e20adfeec,-1,1,1,0.22084018,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,100,1,0.22084018,1536029434,Regular,1d08a5879322b383de9d88acae499c06fbeb511c9c1fe632d0be4b6e20adfeec
bc870e7aaff5227cff2a8a2414e59657431195b8f6cc360721b79b6be0496349,-1,0,1,0.21929029,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,42,1,0.21929029,1535943016,Regular,bc870e7aaff5227cff2a8a2414e59657431195b8f6cc360721b79b6be0496349
729fe576372c25a4d1eb62fe104fbe45b3e28684515aee3275290c2beada82a8,-1,0,1,0.20564435,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,45,1,0.20564435,1535857535,Regular,729fe576372c25a4d1eb62fe104fbe45b3e28684515aee3275290c2beada82a8
f924682fdaa3af0c4985fc942dff359d91c64832b4dd784a27ac5eb7816bac92,-1,1,1,0.20526822,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,140,1,0.20526822,1535770882,Regular,f924682fdaa3af0c4985fc942dff359d91c64832b4dd784a27ac5eb7816bac92
f3c6cb86b0aa190de23c39e90114374e084a7809414a5373120ee102bb5727fe,-1,0,1,0.21224144,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,149,1,0.21224144,1535683811,Regular,f3c6cb86b0aa190de23c39e90114374e084a7809414a5373120ee102bb5727fe
38e8069964747d0b6dd9900888e6f608ef8f84ffc744cba7609079b518ccbc77,-1,1,1,0.21747374,1535633504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,55,1,0.21747374,1535597636,Regular,38e8069964747d0b6dd9900888e6f608ef8f84ffc744cba7609079b518ccbc77
0e3c177db61767ac788be8f5b3f23b81895b5db7abf5ea48d76c6b51fab451bc,-1,1,1,0.22634417,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,318,1,0.22634417,1535511189,Regular,0e3c177db61767ac788be8f5b3f23b81895b5db7abf5ea48d76c6b51fab451bc
9abb75d1b8b2097c772c7d3d31a059089541fd39c5d0ffbf847f39609edc54be,-1,1,1,0.23272196,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,322,1,0.23272196,1535424733,Regular,9abb75d1b8b2097c772c7d3d31a059089541fd39c5d0ffbf847f39609edc54be
2c1520659a2df97b7f6a56862899f2b873077b1648e9cf3abdeff22a10c00c44,-1,0,1,0.23717153,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,306,1,0.23717153,1535338209,Regular,2c1520659a2df97b7f6a56862899f2b873077b1648e9cf3abdeff22a10c00c44
2b36cc2fc8e5a8cd16c5f87682358e5d66bc78a41ad140a87f927cd2f8c14fc6,-1,0,1,0.18539137,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,444,1,0.18539137,1535251952,Regular,2b36cc2fc8e5a8cd16c5f87682358e5d66bc78a41ad140a87f927cd2f8c14fc6
ccb13d710cd9dd89f755ee5b53ee4fae75906674314d4d0703a90968492ffca3,-1,0,1,0.10776768,1534430047,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,32,1,0.10776768,1534423494,Regular,ccb13d710cd9dd89f755ee5b53ee4fae75906674314d4d0703a90968492ffca3
1d4d9ec97da2449f8dee7c5965020b1aadbbe2b02c7016c04bf8d6b427e5f969,-1,0,1,0.10531954,1534389552,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,40,1,0.10531954,1534384554,Regular,1d4d9ec97da2449f8dee7c5965020b1aadbbe2b02c7016c04bf8d6b427e5f969
566155488ee27c878ef588b4d85d9200714e16c84937b1c7736aefed343421aa,-1,0,1,0.10169573,1534349771,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,5,1,0.10169573,1534344315,Regular,566155488ee27c878ef588b4d85d9200714e16c84937b1c7736aefed343421aa
667c4e9c4bffc35eb6ce319f78fb25bfa1f5d352f7394843fd5e65affb3a979a,-1,1,1,0.10120034,1534331214,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d,1,2,1,0.10120034,1534322304,Regular,667c4e9c4bffc35eb6ce319f78fb25bfa1f5d352f7394843fd5e65affb3a979a
2a6e5314a2cfcd6eb67485cfe9f229249aae47c4fc01adf236da194ef21be63c,-1,1,1,0.10052711,1534288009,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e,1,2,1,0.10052711,1534284145,Regular,2a6e5314a2cfcd6eb67485cfe9f229249aae47c4fc01adf236da194ef21be63c
6bea41f71f683684b518b52ffc9632d6aabc28ea43d8e2f620ab45d40cc0b330,-1,1,1,0.09811275,1534252796,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec,1,4,1,0.09811275,1534249761,Regular,6bea41f71f683684b518b52ffc9632d6aabc28ea43d8e2f620ab45d40cc0b330
bcd4c562645a4d8c91b78d0ef29354f2f95eef25d86d4cfabd29a15b7ac0f231,-1,1,1,0.10139887,1534222989,Regular,e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,4,1,0.10139887,1534216443,Regular,bcd4c562645a4d8c91b78d0ef29354f2f95eef25d86d4cfabd29a15b7ac0f231
c1819fdeb84270cda495fcaa45bb4a7996639c0f8e55d0a2f1025d406d9c0ed1,-1,1,1,0.1041884,1534180731,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,2,1,0.1041884,1534177238,Regular,c1819fdeb84270cda495fcaa45bb4a7996639c0f8e55d0a2f1025d406d9c0ed1
e8b1b5fefeaa612d823efa96319f1c5ff42bc6aa0b4912f4bb1e729a1a418257,-1,0,1,0.10090773,1534143943,Regular,9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7
9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7,1,12,1,0.10090773,1534136966,Regular,e8b1b5fefeaa612d823efa96319f1c5ff42bc6aa0b4912f4bb1e729a1a418257
eda4663baa0b3df85f153347ac6ced42028248e1dc71139a2727edae049cde21,-1,0,1,0.10078438,1534122745,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,25,1,0.10078438,1534115855,Regular,eda4663baa0b3df85f153347ac6ced42028248e1dc71139a2727edae049cde21
06de1c1fdd74bfda6ba57e6b7c216d5924951eb8e3d7a14137014b70bebe690c,-1,1,1,0.1029434,1534081938,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007,1,2,1,0.1029434,1534075670,Regular,06de1c1fdd74bfda6ba57e6b7c216d5924951eb8e3d7a14137014b70bebe690c
023ef11bac3c0d65f9fd3c96659d89eea720ac92e15ad156ce16d911ca585e70,-1,0,1,0.10185774,1534048398,Regular,af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee
af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee,1,13,1,0.10185774,1534041794,Regular,023ef11bac3c0d65f9fd3c96659d89eea720ac92e15ad156ce16d911ca585e70
e095f263428c651c377634655b97f163ab91c94505450163ea08f519f7998914,-1,0,1,0.10129093,1534019593,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,23,1,0.10129093,1534012932,Regular,e095f263428c651c377634655b97f163ab91c94505450163ea08f519f7998914
d935ffd1940c8c2b270c3a6f942e32e624c6ec1d2bc6753acc0f926f0d4eaddf,-1,1,1,0.10518059,1533991363,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,22,1,0.10518059,1533988007,Regular,d935ffd1940c8c2b270c3a6f942e32e624c6ec1d2bc6753acc0f926f0d4eaddf
b77364f0dce8bd6ac49f4b749333d07f4229f559e61902428db19231f84169d7,-1,0,1,0.10557396,1533948167,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,30,1,0.10557396,1533935220,Regular,b77364f0dce8bd6ac49f4b749333d07f4229f559e61902428db19231f84169d7
93c1668dddfb9a31c4331aa507c4fd76d6ade7d98e5af655c811e6bc9a577eac,-1,0,1,0.10290109,1533912959,Regular,82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42
82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42,1,8,1,0.10290109,1533905071,Regular,93c1668dddfb9a31c4331aa507c4fd76d6ade7d98e5af655c811e6bc9a577eac
f2fd4372e03201977259159b36195e616e2bd3c8c0485f0fc3149ba1f30278ac,-1,0,1,0.10313825,1533888772,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,2,1,0.10313825,1533883681,Regular,f2fd4372e03201977259159b36195e616e2bd3c8c0485f0fc3149ba1f30278ac
3083911f2632642560d778d9c495eee9858f4020d4f64dfc58f78edf8d7a0202,-1,1,1,0.10299532,1533856735,Regular,ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02
ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02,1,17,1,0.10299532,1533853202,Regular,3083911f2632642560d778d9c495eee9858f4020d4f64dfc58f78edf8d7a0202
aea17e820f5d8ac84e2300b2574424d7d462a0e0ba0b1d5aaecd8565dd8225ca,-1,0,1,0.10126292,1533824787,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,18,1,0.10126292,1533820280,Regular,aea17e820f5d8ac84e2300b2574424d7d462a0e0ba0b1d5aaecd8565dd8225ca
d4328824b164a854ee1351672cefe5f5fcddfbc886cfe8db2730a8cb43913cf8,-1,1,1,0.10274761,1533792323,Regular,83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379
83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379,1,11,1,0.10274761,1533792069,Regular,d4328824b164a854ee1351672cefe5f5fcddfbc886cfe8db2730a8cb43913cf8
df661a34c66d4d2af55ab99508b7c0f84dc351a8224f91ccb63fbeed852b18fc,-1,0,1,0.0991107,1533603909,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,19,1,0.0991107,1533603358,Regular,df661a34c66d4d2af55ab99508b7c0f84dc351a8224f91ccb63fbeed852b18fc
99bd8e3945108918d9744e493c8d05429f03518c13ef1700d8f0365883790528,-1,1,1,0.10351228,1533564671,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,16,1,0.10351228,1533563673,Regular,99bd8e3945108918d9744e493c8d05429f03518c13ef1700d8f0365883790528
3a2e26e37a0da6915d51fc6610643f51031b1de788a99d0988205da5de50efc6,-1,1,1,0.1037159,1533535872,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,1,1,0.1037159,1533535476,Regular,3a2e26e37a0da6915d51fc6610643f51031b1de788a99d0988205da5de50efc6
3b79debfb72891b95db728d0394f7adf85f4bc40e25d93c4517e88034a75858e,-1,1,1,0.10349584,1533506197,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,16,1,0.10349584,1533505968,Regular,3b79debfb72891b95db728d0394f7adf85f4bc40e25d93c4517e88034a75858e
de47b558640a7964d972c8674173619378d868080b43f99a35241514bc99f57e,-1,1,1,0.09920041,1533466953,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,6,1,0.09920041,1533466815,Regular,de47b558640a7964d972c8674173619378d868080b43f99a35241514bc99f57e
4a8c2a7ddd95bc3cd2824c3702d6984e87af350f738b66dd5a4ef8aa290c91e3,-1,0,1,0.10278752,1533430777,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,10,1,0.10278752,1533430130,Regular,4a8c2a7ddd95bc3cd2824c3702d6984e87af350f738b66dd5a4ef8aa290c91e3
4d1c1f1079303406562d401a875e1f02d067aeca367f5b7b996b32fa01cc2678,-1,1,1,0.10274472,1533394123,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,0,1,0.10274472,1533393506,Regular,4d1c1f1079303406562d401a875e1f02d067aeca367f5b7b996b32fa01cc2678
5c05e2adf672b1262f9e8b78c5c19ffe2436c2dfa904be945b4dccea7007689d,-1,1,1,0.10108592,1533349292,Regular,2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450
2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450,1,16,1,0.10108592,1533348728,Regular,5c05e2adf672b1262f9e8b78c5c19ffe2436c2dfa904be945b4dccea7007689d
7397680ff978b26ba95f89b9888e7ce78c1d389547238cc950261bd895f38174,-1,1,1,0.10195778,1533333218,Regular,5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9
5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9,1,10,1,0.10195778,1533332527,Regular,7397680ff978b26ba95f89b9888e7ce78c1d389547238cc950261bd895f38174
c43528beb4ee0d15fbb0d4aaca6f7d76d9ab69d1f7ca6e02e5d0d710116b65aa,-1,1,1,0.10102695,1533311187,Regular,e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e
e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e,1,14,1,0.10102695,1533311097,Regular,c43528beb4ee0d15fbb0d4aaca6f7d76d9ab69d1f7ca6e02e5d0d710116b65aa
6133b314fdaa13fcc578016093b55883d756e80a8a00321fc6a79d298e61ae9c,-1,0,1,0.10373811,1533278801,Regular,23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207
23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207,1,19,1,0.10373811,1533277972,Regular,6133b314fdaa13fcc578016093b55883d756e80a8a00321fc6a79d298e61ae9c
482e11e088e0f88fe163b27dd0c57fdcf7c31192b1c5ece4b3dbff48554b7352,-1,1,1,0.10141096,1533256212,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,5,1,0.10141096,1533255914,Regular,482e11e088e0f88fe163b27dd0c57fdcf7c31192b1c5ece4b3dbff48554b7352
96a47d23220f4ae5125a2368d87f92ac4efac46c8f50f40419080999328a3c13,-1,0,1,0.10285858,1533226888,Regular,e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118
e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118,1,4,1,0.10285858,1533223937,Regular,96a47d23220f4ae5125a2368d87f92ac4efac46c8f50f40419080999328a3c13
c6eb45cc88c615ad03b15afaebf5b1445e3000109b30b3659a43e03a3047b2df,-1,1,1,0.10413171,1533195497,Regular,22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a
22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a,1,15,1,0.10413171,1533195049,Regular,c6eb45cc88c615ad03b15afaebf5b1445e3000109b30b3659a43e03a3047b2df
165f9ed96883298d09fe62ba9456888a2dc12b475ea8932b522f09c6ecf930c2,-1,1,1,0.10254548,1533154281,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,4,1,0.10254548,1533154099,Regular,165f9ed96883298d09fe62ba9456888a2dc12b475ea8932b522f09c6ecf930c2
c208db77f28d52880c347424e7249a1edb2a7803375c1bd0c813723f8838de7a,-1,0,1,0.10137294,1533136609,Regular,643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef
643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef,1,12,1,0.10137294,1533130631,Regular,c208db77f28d52880c347424e7249a1edb2a7803375c1bd0c813723f8838de7a
f595e70a6451932670b2a867af732b913aa5d67a60f9e12adeac98d4288cae85,-1,1,1,0.11087935,1533100434,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,32,1,0.11087935,1533099879,Regular,f595e70a6451932670b2a867af732b913aa5d67a60f9e12adeac98d4288cae85
57c2e53cb0346e1b36511dc7ba69354249ba7dce64d3de2f74e2ebc1de595aaf,-1,1,1,0.10322097,1533059150,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,1,1,0.10322097,1533059016,Regular,57c2e53cb0346e1b36511dc7ba69354249ba7dce64d3de2f74e2ebc1de595aaf
8cf4c4707edb92d3fccfabb295c1d98859ea65990cac3e85d49e7dacd0d53c03,-1,1,1,0.09944767,1533018588,Regular,dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9
dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9,1,6,1,0.09944767,1533018379,Regular,8cf4c4707edb92d3fccfabb295c1d98859ea65990cac3e85d49e7dacd0d53c03
db661218f9d0fb7938e4046ff85946300af2fde2051ea281c83d1f9b1cef204a,-1,1,1,0.10347017,1532982636,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,12,1,0.10347017,1532982590,Regular,db661218f9d0fb7938e4046ff85946300af2fde2051ea281c83d1f9b1cef204a
a853b5d1815343fa02c66697662e40f94baebdab59982e574cec66eb4463c876,-1,1,1,0.10288683,1532955317,Regular,0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b
0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b,1,11,1,0.10288683,1532954362,Regular,a853b5d1815343fa02c66697662e40f94baebdab59982e574cec66eb4463c876
31dec0b90206ad47b32d5717be74c107171e9ef1d37e4ef93bdacb4f809e51e8,-1,0,1,0.10295648,1532921874,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72,1,7,1,0.10295648,1532917516,Regular,31dec0b90206ad47b32d5717be74c107171e9ef1d37e4ef93bdacb4f809e51e8
b9a8968a146d49a8f86ef582085b3772ea97bb55e3ff040f6bf70add2b4425ee,-1,1,1,0.10316707,1532892872,Regular,9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5
9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5,1,3,1,0.10316707,1532892783,Regular,b9a8968a146d49a8f86ef582085b3772ea97bb55e3ff040f6bf70add2b4425ee
4c4b8738c66a8edc89db21ee83f158b7488d28271b7ac84007e2e6ff979fa82c,-1,1,1,0.10282522,1532865922,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,2,1,0.10282522,1532865807,Regular,4c4b8738c66a8edc89db21ee83f158b7488d28271b7ac84007e2e6ff979fa82c
0b30c26ba34a7be946d4e2a5d036b146387816de3bf1d13189b1f3f48caad351,-1,1,1,0.10885475,1532827329,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,0,1,0.10885475,1532827243,Regular,0b30c26ba34a7be946d4e2a5d036b146387816de3bf1d13189b1f3f48caad351
6846afca8180d024bed3d6918fba0bea5359bebc7c26ecdb7c918ca00cad78fb,-1,1,1,0.10093998,1532809534,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
