tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae9e6038d50fcf89123f4f7dd12ec44278a54dfcea268cf25b644da24b8837e4,1,4,1,0.00267831,1712633154,Regular,
86f4004a57509fdf7be9a069b6fac05bf1a19bcb987d7c9c88526d929b1f4a45,1,10,1,0.00226453,1712632225,Regular,
68b4ed04c2cc8586b005a8f556e78e444844c17c944c2e246d89c0eae86619ae,1,2,1,0.0023955,1712629015,Regular,
c727a2ae45c44daf1ce3e0b741b64bb9392af6a4641ba293811aebf2781fabc9,1,6,1,0.00266436,1712618912,Regular,
90f1579b54474f2d236c20e98413166891e688e3f04842acb3bff9c5a5de9d63,1,10,1,0.00234578,1712612613,Regular,
74577d356244d34fbcecb4de3a83789cd435275d73e5828bd5fe169c22e71904,1,5,1,0.0029193,1712611731,Regular,
bc376f1035863f1e5a65987c688cad9e87fec0dab667ba0bd4ef163a94a9c93a,1,10,1,0.00317794,1712611513,Regular,
3f1d779327de98ce2c6eb079c29779155fa1d8742d2590a1eb193a3569f1eb54,1,1,1,0.00371327,1712598337,Regular,
b2a3eff038714d2c5d83cec851210d85525e378283147f0b3b57f9b38f466a59,1,1,1,0.00411581,1712593702,Regular,
ea10ebcbab1e19975bcd0ac8b4a305d2a3519f9361420468c8ec0ed005d07e38,1,4,1,0.00270114,1712590333,Regular,
926be8da922e39e9fc4f6371e3907fda62d4f90e27d143951c23fde06511f145,1,6,1,0.00385458,1712587724,Regular,
b83ba07d342550037b231dec44d97e838e864ca1fbf4a744064bfeca03fb3e94,1,5,1,0.00345328,1712584061,Regular,
27e56f5e7a309f6d94dc798f43d02b4abb5e1b7f53b57ad506b9dd5b139d04ab,1,7,1,0.00371985,1712580151,Regular,
ae05cb7eca1c7f59446c6e73d4c4593d56df399dbbf4bd98dbeb40870a5a3dc9,1,10,1,0.0033751,1712579335,Regular,
8cd05fb38accfc21260441499f0eea6555bdb0bb7754859577dd71fe8a537888,1,0,1,0.00386582,1712574844,Regular,
802b6bd7cd3e024a82bbf22a29a808b72789d1f75b213fceeda5c2e1b5763d5a,1,3,1,0.00296099,1712573565,Regular,
5db9fea17cab14817c6b42f99bde7dfa248962db353e470d658702869715b2e4,1,9,1,0.00349275,1712571108,Regular,
765ceed1648afae0eef9e1432036ed90c98cfb46c588ed746a873d87fd151e3e,1,0,1,0.00332908,1712567211,Regular,
1119e8d04348afc6de024bb3d97b47d4f0804bf801f97c0a5ec3717511112574,1,1,1,0.00339961,1712564998,Regular,
cf19860127a3bcfd24bc923991f037ee589ce09762c6339611d424939764ed28,1,5,1,0.00264115,1712553814,Regular,
0e15c8923f786d17bf0b02ebdfdb22584017075fda3d65ebe4b12210d7ca3336,1,6,1,0.0028266,1712550170,Regular,
c4475be7b0bfe2480faa202fe3f2cb585db0b707eba227fa8f676f5f15fac2d5,1,8,1,0.00239459,1712549235,Regular,
e535d13c337f7bc143b85bfeef59e6c2266621600679c9f70f94b5466d09e7d8,1,1,1,0.00256652,1712547097,Regular,
5ad198251ab802eb66dadd4ee5fb534d869e59d767cf7a0cd4f0c80fdb7879c4,1,10,1,0.00207983,1712539420,Regular,
2030e02ac4a89c853d370dcb6ad05dc9e0ab3efd30a2dd447445b068699bfeeb,1,3,1,0.00219952,1712538618,Regular,
ce8b5e28036d977b0bc30417250d80dca831388e7f0e464734814d17896de059,1,1,1,0.00252462,1712537362,Regular,
9e734562b689f0d66c83f435336513f546a4647f1205b3edfa27d4ed08d6b44b,1,6,1,0.00237461,1712531343,Regular,
060181f3a305fc554f438d1b6f65c480afe3ec84a6960634aec05b59e37569b4,1,6,1,0.00265526,1712529090,Regular,
57019e893cd867b234034e04f242bb0d88a39b3611110ceb010d83a2d5a17f92,1,9,1,0.00237286,1712525799,Regular,
f2aea8f1626abdc0283567c148ea67fe39d08387ed1d35c00c656f0e4caa77c6,1,10,1,0.00231538,1712523612,Regular,
404df07f123b84bfb3f5e681410bd854f869152c213634294092ae4c01c4fc60,1,9,1,0.0023708,1712523093,Regular,
793df20c65d21654a1970541abcd51ad17790723e6a0cce4c977c6f9bc91f8fd,1,1,1,0.00190353,1712509630,Regular,
d48e720551387c0bed2178244cd99cf5c1bd3469f7a3b34252d8ea26f6b35940,1,5,1,0.00238562,1712507317,Regular,
f12f989e673c79352c25707c7db7b563d72f78dbdd38005614050a8800f6262f,1,5,1,0.00203502,1712503556,Regular,
55b986b7e8d3595efa8f7453a5a91727c90a9bfbabd7009f39d600517ba6080d,1,5,1,0.00218089,1712502008,Regular,
90303c5f4f13f8c2c438863c0c063656886febed19d63d0c756604d3a63468f7,1,8,1,0.00202233,1712499338,Regular,
a53cc175d476b757077dacd6d985b62e65a59fd304bbc2ead5ed7af5fd9bd453,1,10,1,0.00210649,1712498846,Regular,
31c46fe9ca6a0e55836b4be520f18e4e6f4f5cb0b85003bc5561b07f7ca55687,1,4,1,0.00251315,1712498030,Regular,
0d45d82249cfb15ead5452205356f17f39ef14b1959b2112532e1ddc0f02c65c,1,9,1,0.0026624,1712497515,Regular,
e3b7771e0e98481b5ff12e75cceb58d8fe8684c668f25ddbc191c467bb0cfb05,1,4,1,0.00233006,1712487724,Regular,
8f9008ef41a5266893dfad58b7e02f52d8e64383481cab289d06c0aff6f118ed,1,4,1,0.00230585,1712486311,Regular,
6a020435e99c5d0ce1c98895335d71abc9e6874d0ce4b2698ba92f734c5596c9,1,4,1,0.00225541,1712485145,Regular,
ba9825a705f41193f05d8ebcf7e62ccd3515f6a4c3206472c0405048511ae3a0,1,1,1,0.00228918,1712484520,Regular,
516e168385dbd0ac504490ce5d5aa2a98fda58662a38581148147e5d713735cc,1,4,1,0.00254634,1712480737,Regular,
3d017f37745f577df4575262057df18fa0b2ef6f32c9d0a4acbd555e42c8ea38,1,7,1,0.00252726,1712479404,Regular,
3d3ef8b174670a9d4f66268700e23d3ae32b35b4d565914ff7872de072a19d6e,1,6,1,0.0026155,1712479196,Regular,
a40e5cb67b2c875a16c88d8dc350406073b35a7d0eef3ed9c2b5f7a0f579aae7,1,9,1,0.00366797,1712472571,Regular,
b53aa55451c6da26ed14d9478cd1d3b80678bcf7bc9d5cf75d92b66429ecf469,1,0,1,0.00316211,1712464550,Regular,
7c404c183c153bcab4b5a0a4776438732ce686b21f027ba04b1170d08d440068,1,0,1,0.00292352,1712462135,Regular,
5edcd9c744e9f9f90d6202c07c208d45eee806e9f1a83109228736139b1a2396,1,9,1,0.00433734,1712460169,Regular,
33e5703e8f0343c48e45ab405ff4e269cd7988de1a59ec7c03b15d5b137d168b,1,2,1,0.00316595,1712458606,Regular,
a64df6e218a310fd6c1e1f9479698ff1b2ee4aa9b9934793c2a6b7e077bd7ea0,1,7,1,0.00427879,1712457509,Regular,
8bf443d5a955ef7979b659cad159725dac19094206c7847e463aa75a0bda74c5,1,9,1,0.00312009,1712450658,Regular,
34d5023bff80387f4661890263245f4be1a7d34f28a982f627257bdbdb86af09,1,9,1,0.00301052,1712446989,Regular,
600327f70fcfd399e7f8c7369aab54e308f12904b195e28cf628c6c9b5e77ce3,1,6,1,0.00336792,1712445304,Regular,
9adf71b589f6222eb71bdafb4d1eaf2c8f26f2c5c5b8297d8977f4124bbdb875,1,9,1,0.0002555,1712441759,Regular,
f4392fd1f4ede0471ba3fcc432ec92599ef851ec5b2bb2103048bbda809e675c,1,5,1,0.00379592,1712416067,Regular,
a195c9af5e480c9f11ee45c038dae89fade0a9266b949e720dc2b24881cb3591,1,8,1,0.00306318,1712413878,Regular,
aca2c40be9b8e1fa4bc3046582ca9bc8a28a3f7f0f523f6506adb41df4fac083,1,10,1,0.00316294,1712413214,Regular,
f70b3e2eef4d40cdbada465de0c87e3f3d049ca9b70aa6467adbfd8805a0bc78,1,3,1,0.00428761,1712404707,Regular,
573c90338b2929b41c9c56e73d946a48457129b913da42e0ad1739c02bb213f3,1,6,1,0.0035475,1712402923,Regular,
6697c7ad46d74575ce9d4079bca042e3787949f409b6c6019003d3741321f301,1,2,1,0.00294225,1712395297,Regular,
a94e5568f58b9a803d44d14d4466985a1b1b517e8e20a78d02e1d9218d623ace,1,6,1,0.0017796,1712384416,Regular,
cfa8d9b84d258925c320e791c03fa06025afabe6b3c2579aa1f311cd3c8da7a3,1,8,1,0.00299829,1712380477,Regular,
03be0205ea3e0b445fce0b868aac2f4320353555340c2f9db7c6977416a537fd,1,4,1,0.00304278,1712379049,Regular,
63415f47e2717dfca1fb9dc2bbe8e3c27a8538c18c3a0c01f754220917b07123,1,8,1,0.00357724,1712378196,Regular,
eefba83fab3279d78c4ee1e13f3821a51b18f6bab517f99a14f59b83b94655a8,1,10,1,0.00362013,1712372830,Regular,
6f8b644714f6a4190e723f15f621928f7a5bcf42f945c0520a325db87e053bd4,1,12,1,0.00295039,1712365126,Regular,
1341856e53b5383fb8dd97df08e56950fe1d1e131068f48e833becf2226f73f1,1,12,1,0.00319265,1712359249,Regular,
5dc3189505233540cd9ebc60ede6684e34dda0c22a5f338c279e6a5f2af8c222,1,5,1,0.00312848,1712357334,Regular,
ef2ddef8bb03ccf9847c752b04b8656c4d60028eacbd01e22eadf549e15c09cb,1,7,1,0.00294268,1712352249,Regular,
e56d3efa9b7db9e78156ea06ff3952dc678bfdf1f993843dc19192c06b544aef,1,13,1,0.00272944,1712350776,Regular,
512d08436b0169b51b89acfdc7e3854737674dd96673273066eb92d1c4851b4c,1,0,1,0.00360129,1712324646,Regular,
da69fb12c881aea9c7147b1f1ca0d0ef01bdc43142578984bfd59779fcff3097,1,3,1,0.00307167,1712323305,Regular,
775b589f8219c9eb32bf9bd5daf81ead72fa363eff78a5a767eadd9eec1205c4,1,0,1,0.0030326,1712313306,Regular,
e00a06eeb3718418841af3eac4605af308fe0cf68bdb25a9927253796158b369,1,4,1,0.00311389,1712312564,Regular,
8a11993bdd28163d11377e6c48c18fafff801ed721d93e102c2b54f127613576,1,1,1,0.00345855,1712309763,Regular,
ff48c653d66914bfd1c6c72f6f7e7d2264ede3858f4db39835b054dcc406b44d,1,5,1,0.00254138,1712303167,Regular,
2f81438a03b3d8a69c0c70204a6cd254841cdfab9e4086edef47201af3d886a8,1,13,1,0.00254088,1712300924,Regular,
3514735bb089561b0b8ffd6b8fdd98d264c79065a741bd31f4d217579f66631d,1,7,1,0.00249322,1712299978,Regular,
3dc97737e6fda0a123e209090c4a631c136ae8d6c469a559bb98e0323bf49ff8,1,1,1,0.00285244,1712292660,Regular,
be31d91d8a47f9863b142aa3f8c3b1a20a3e8ffe37c042f06e99491b7cd5a4c1,1,6,1,0.00324376,1712285432,Regular,
289767b3f6257f42b7818ee85fc6649c5a59c0f39d8b3335e8e5ba4daf1bcd35,1,10,1,0.00299007,1712284150,Regular,
15de025b7b38e328ecc7dbef365e447fc9d6efd1c50ff17932806da2aa18daec,1,0,1,0.00358264,1712282347,Regular,
f41c94e6c61ceacbccb5c0c2f29f4e0a7e9bb3a6ce4fcabba6e4fa0a8049af7c,1,11,1,0.00177586,1712278766,Regular,
21c48b99abc1cf2911b1b6b7c654ce5cfcc389d5f0504b5d7d3a3312f2596920,1,5,1,0.00190277,1712276507,Regular,
293152009fed23463aa9f393091e6b5517bd11365aa954a422e32f418f119ee1,1,12,1,0.00103916,1712269748,Regular,
899cf9512322c46320d74f3a608af1ebce9b0afe2b35e5aa98340bba6bdae0f6,1,4,1,0.00108877,1712250348,Regular,
50a3192325ab5921879a79165c59f976145c508feec2f5280a6cb87a097ec3b4,1,8,1,0.00115376,1712250055,Regular,
cfaed347fa92b67345825a6a4aab444d044a0cda8f2a4c11502e8d8836ab5aac,1,3,1,0.00263266,1712246472,Regular,
2dc838fd8f9e1ed833178396902ccd84e5231c2c0adc5827411cb5249be5b505,1,11,1,0.00237595,1712244588,Regular,
b1d20409e3544c24560c218a1cb6fea1153442c6117cc345f88d84a83a835bf8,1,1,1,0.00284007,1712242556,Regular,
e35ae3a61146f4c51327914f288798f7133e414db559dad98642439c576b1270,1,10,1,0.00256037,1712241693,Regular,
6f561b09e103408372e5455ae1fcf03a8371ab14ccfdc7da421ffcced4165ab1,1,7,1,0.00262296,1712239087,Regular,
cc141e3f533f99c19edc2496a662598ff30960ea487df05dee276d393e891e84,1,2,1,0.00303258,1712234050,Regular,
eefd68aefe7e5289a66681b0fc4bc35e1c1fc4408132949778354e85c7d2c91e,1,11,1,0.00334388,1712233702,Regular,
8b8a4ffad52f8ed7035b8abdf7be38b837c8cdca37d6f9064f05ac433c9d19ed,1,11,1,0.00326203,1712231938,Regular,
b63dd9d5011606c6cee221e4d2014b8f1949fcd1130df0f78c8681d0aeaa358a,1,4,1,0.00302127,1712229652,Regular,
b5037900433bd9f9a4e32d6a8d5b03a14399541081b6154026076c2de2f1524f,1,3,1,0.00210789,1712229278,Regular,
55146504a4e54bedf6bf99c271bdd60a2d633ae07ca5ef4b2b3405f57e225941,1,2,1,0.00195064,1712225843,Regular,
bd24e9d87edec12934d9e038ea6577fcd363111fb22cd471056c370455b9c488,1,0,1,0.00216788,1712220256,Regular,
6670d70791d4f86dc978f71a0c516b4e666de2adb75004f39f0fdd4371192924,1,0,1,0.00194185,1712218497,Regular,
b0427a370b961c87f571ca237fe46798635cc6d50683a1c72856a39806f447a6,1,2,1,0.00218163,1712217144,Regular,
4e9823c8f3d25270dd63fdd367e3a8f1e51598e23b7247d8bfdffe2f203aabd8,1,9,1,0.00199739,1712213920,Regular,
10322cddb617f4f21863cd73d00adca9f08740c3fe263c491ca3d46f3700d90d,1,7,1,0.00202478,1712213107,Regular,
67467737f3b85ff2c71a0862b693cbfc93e9c1f41007a2b43caccd6c02608108,1,11,1,0.00195563,1712213107,Regular,
434f79f0485bb678066391d6833931c9a28d4877ba68d45fd41a302a941380ab,1,9,1,0.00331057,1712209599,Regular,
7b617ef22300838bd491e66ca0a0e2bee8a3608b3afd10533c74072c50358585,1,3,1,0.00241129,1712207173,Regular,
c020beefc36406f5284d3dcb88e1135ca9224523ddf911be21db662c9e12ad78,1,3,1,0.00277391,1712202265,Regular,
e6845f738790eec6aede3f8bbf1daac5b947c68b0f7aa84be05a0e95923be67a,1,4,1,0.00190315,1712198270,Regular,
5dce4ca4453378362b150e4f41cbe939f506e6b00b7008f762bc8351d6bb6531,1,8,1,0.00305633,1712198010,Regular,
eabd95d5066024808aa3bf7966ff1b1fe0fde5d3082b3486e7c05aa98a0a93a1,1,12,1,0.00218096,1712194921,Regular,
65be0bda440e1081e3d01ffadef0a1466a66b7bc3a7a5c9ea5ec4c2777a225e4,1,10,1,0.00232791,1712193200,Regular,
1bc0218710986312de12356e7ed4c3d15825088f1c105bdd0e28dc0fe584d6af,1,5,1,0.00250076,1712187141,Regular,
67746edd9b1150c147164edbaccef57eb77b62f60bf5a2ee6ab0670955e1473f,1,7,1,0.00211611,1712186232,Regular,
06ea7d708c06785b380cd204c69fcc35d956f81976a78cb109894d8d979c9167,1,3,1,0.00084135,1712158269,Regular,
6f35619cf519c8d1166677a0d831be3e126c491cd8463983ca2e4c248e3753dd,1,2,1,0.00343178,1712154197,Regular,
5c488503749c6f7e36f738cd2e79e5f3642b563ac758c63896ba2f82ee55a4af,1,8,1,0.00300638,1712146095,Regular,
1927bd593bdaab491272618d0d60669f5dd31a7f3ce3ec52908c1ffbdb8eaabb,1,7,1,0.00271037,1712144188,Regular,
588eb6b263313a4617da1019f83c4357c7d4c4337c9b077b0f279c0dd41d0a17,1,13,1,0.00297643,1712144088,Regular,
80dfaa1985d1cecde73c693590978562222e77dc494187c02c230074e5c33507,1,4,1,0.00313064,1712140823,Regular,
194b65efebba4546b14e7cdbe7ad01935e8be5b5b37439bc2537eb3f48155b5a,1,7,1,0.00322657,1712139255,Regular,
fedb0f5ad480e692ef97b44e31c215e7f4b34760ba7719b226d48c5f10736923,1,1,1,0.00327513,1712138273,Regular,
f1239fbb1f08b0bbc42ada1760b6d844bc41e684a3ce207d5a7523a10a86f28f,1,0,1,0.00387884,1712132483,Regular,
e36b5fe8e70ce1fd12a4b9d5986af34106de2dc12b08f41def180005b9d12cc7,1,7,1,0.00305139,1712130026,Regular,
e9491d9fb2d5015ed8a14d429661cba2838d7c447b0bcc0563d79965c4ee5ea7,1,13,1,0.00326525,1712128477,Regular,
d439991f397ebe6a761fe04a53c913ff871e329126ba4e0466643ac449bf7382,1,8,1,0.00233366,1712127175,Regular,
94874810738811e2b940bf34b35e45d0b671b2e58e4c12b72b02384b0c5e90e0,1,9,1,0.00227789,1712125657,Regular,
c33be270b066aa3733458b12481bc0ad18d639efc52511527804c23470930dc7,1,1,1,0.00243057,1712118587,Regular,
37aa384759d502cb0afaa0d1ccbe8f258ba813dc0a4e10488ef7801d1600059b,1,6,1,0.00220658,1712110679,Regular,
3d756452b89782617bb64bf30652ef09ca8278744fc7127c25eb0a14098aa692,1,13,1,0.00250556,1712110584,Regular,
5b2e94859f63e333ec9272befd9c21b6eaa8fd87ede59657ad06993a8a0b87be,1,11,1,0.00224295,1712108138,Regular,
79b5543b9dd0ce24a6d476177590ee9793a2a7b7bdd3584c2b33f205d26c5b20,1,6,1,0.00099143,1712101608,Regular,
830eaa56b1e16a01bf74eb61c877f5e79f4298c73c1ce2c17ed86a0ee61f429a,1,6,1,0.00048408,1712099095,Regular,
118c2f8b81581d7f01409907fb816664204ac90ed3581d6e0bf4476eb82c7467,1,8,1,0.00042144,1712098819,Regular,
5cfec9c72f1ccccb2c3232ae9d802952718b92359b9e6321e2a212576ead7c93,1,12,1,0.0001394,1712076742,Regular,
95cbf954f70bc69c80832d4396d370fc5d0d307a782b26232583d3c479e966e1,1,3,1,0.00007703,1712063181,Regular,
210bc09c42ec4abb97d8912e5b211299cc8ea46cd9bd39bc2964392bac16469a,1,10,1,0.00138882,1712060747,Regular,
157c3678b6e99a2aed659be0cbfa02d59e0b7e5ef5f21dff254e336a7a2b922c,1,8,1,0.0022528,1712058583,Regular,
fc28976c49adfa38590e1ee52fbccf2c00b4513a11f6a3a49b4c1e1dde555572,1,5,1,0.00241324,1712057544,Regular,
6d7d0c2720a847c4da3bd5693a8708a20c883a696045f35f562676e4aec7ac8e,1,2,1,0.00325418,1712057329,Regular,
3931f8fb4f3f13d156432832cd45c2e442471c1521336c417f78c9699906d449,1,6,1,0.00242477,1712057211,Regular,
42d7e6c914e6f57ce620e40aa620099df12fe7e6d000447ef5a4e5ae6d055bb8,1,13,1,0.00321633,1712055795,Regular,
a5f17527a0e256e35edf04644c58fc8b7372e876fb04f720e98794094d67f8eb,1,9,1,0.00241151,1712055193,Regular,
26ed06ed4643a8efe905238e72eada906020a14c74ec1e9ca0f5454bff6ce61c,1,10,1,0.00240523,1712048016,Regular,
b97b5e2987ecd1d64727c686b826912f0192e51f2a91f796515ac9879cca9bf6,1,0,1,0.00248453,1712047697,Regular,
3f3f16f64e0e88590904de87b150357a4dbbecd4cc4080222d8ca379b55d8299,1,11,1,0.00306355,1712045016,Regular,
071373bfe3eed7df80642c65874d33dc409457a717419d492245d87a96c30276,1,2,1,0.00241917,1712041964,Regular,
ac26754364ef4d2beb4ef5168d286b0a7fe31c3bb07d65a69cec6f9d282c2c01,1,2,1,0.00341978,1712041964,Regular,
73ed0cbe929677cae567120162ae188ffb18d8169620ef82725251c784eeabcf,1,2,1,0.00240199,1712038914,Regular,
af9b971633737780d431bd19b5c34f2c7cf4bb041ce705e1c6ab61fc0fc2232d,1,8,1,0.00369155,1712038620,Regular,
624c3252bfb0d61792dea0e5ad9f0e3ad672fed8ea6a55cf92e95649f2e788bb,1,0,1,0.00267077,1712036345,Regular,
cc26a2c09d64714f9a3c4e4b94c5925a4845cfc76c1fdcd7cf7bba776e60feae,1,9,1,0.00241642,1712034819,Regular,
ef7010299037988ef617675ce0d38d1a1fcad1977f1509736fc8d13e8f05aa07,1,10,1,0.00317733,1712032194,Regular,
45b3a9e927a77f29f66d6a0ed008a5e760dbf0e378e7dad2d27bd3926c73acfe,1,7,1,0.00312176,1712030431,Regular,
fbefc4e63921b629e333436fa1e30572c01cb3998751855621f6358a0276c3d5,1,9,1,0.00234595,1712029450,Regular,
644a184313b72fa0ddb57ed8d97c67378a1e4073c89839e1efbac8e11cd8c1ce,1,0,1,0.00256879,1712026625,Regular,
e6f80cff97f25f193eb990884b7f40b45f2f68bdfffec3e8d0a6b4650ee25db3,1,0,1,0.00240001,1712021438,Regular,
1c94f1181e81d5195d1447fcd0dc0c5c7594258021206b5de66342487c18d541,1,7,1,0.00280862,1712021223,Regular,
266f5a91cbe15a5944a9fa0b704f4dfae11173035c8514bbb511682aabbfca8a,1,2,1,0.00275669,1712017094,Regular,
433cbafe6f9d400645f58b065091539cc0d7a6cbd4ab54c55d95f627e184330a,1,0,1,0.0021552,1712015358,Regular,
6ce1ee6d35df5af1caa589df6e0779e83c05e7876f775f3b2aff45bff6ca7033,1,4,1,0.00201638,1712010274,Regular,
3b1ebdb7b3386a7eb33f3b8e705916a856b78e179368c4e5e3b6f0fc40fc3a68,1,10,1,0.00219077,1712009486,Regular,
225fc32c69813e0af8ed2cdeb4e3f5d9c9a41fbf983c8b675e0ee7a440ef994d,1,9,1,0.00173109,1712006653,Regular,
2f2a9f1b8930ad2234bbc1c52c55683d93b015e46d8dbc42deff7defe8387033,1,12,1,0.00236934,1712006244,Regular,
4035193a8899af9e432e59fde572027fe3446a4f6ad69e13566398f09eb0ca9b,1,1,1,0.00212922,1712003954,Regular,
b850fa4a809e145e4ae7a859437648419dca1821d165bbf01e893fee9abff327,1,11,1,0.00184943,1712000220,Regular,
f67517a764c2fe164110a83b5ad640344950f3edc70aded6175d379c6a3100c7,1,4,1,0.00272992,1711999716,Regular,
2903b8858c821ea110b88d978b0dcd187e94eca6f39bc024d853107435f65392,1,9,1,0.00178523,1711997810,Regular,
34977dfb14adb9eb2be0bb6ce0bc3394a7078806d24ca8218a9a3df203b6cd5e,1,14,1,0.00176367,1711996898,Regular,
572ab79b68fef1e1bb569557000006b9de682e4aa587e25cda54815bdcf6f738,1,9,1,0.0019508,1711996209,Regular,
c2fb5be449c36ab9d082999681c2c576a5f1351698e9a69a22d08926741d27ab,1,7,1,0.0017251,1711990698,Regular,
e309b2052e18271c91b983d8cde5e6233f728c213ccb0d20cf0b2aaf55a892fc,1,13,1,0.00213363,1711989860,Regular,
7907a767a1cf663db784197883afad10c1fb5c06cbb4efd5c03f030c8043b0a1,1,6,1,0.00164707,1711988689,Regular,
c5e4582f47c91e10c9cd96899118e142620e8ae2f30d90065a491e16fdd22d34,1,16,1,0.00160494,1711987431,Regular,
46fa52411190cce04a87abd6c03f1db2a6ac6123cf851daaf3f9af398a82e569,1,4,1,0.00143481,1711980886,Regular,
3e781c11e14d4733a6d01e6b66f178952e16548b278d51de8ee165f587193822,1,2,1,0.00143997,1711980740,Regular,
2a8be570315bf73c27d4056a41b0e49851b0105ee803e99ba58a38520e1620a7,1,5,1,0.00186276,1711978339,Regular,
1e188626000e73834447687d2eb1a537f53fefc6375426e0276fc083a1cdd344,1,10,1,0.00181131,1711975131,Regular,
8af1e06de3d3cad54b422f3907d033be0257cded5ba5808cb4715729eabbd91b,1,2,1,0.00142713,1711975131,Regular,
a63f5c574cb9b79c184f4e2650f8085ae61ceba48bebec1171607aa763271376,1,11,1,0.00215263,1711972457,Regular,
ec8fe5e0ff641e689640e361b37ac69f187304e34dd64640d65c393894c18d09,1,10,1,0.00150506,1711971939,Regular,
1db9d3ae32ca5074a5bf53129c9dc2aaf06de9072f20247346151529be2f0111,1,12,1,0.00221393,1711971074,Regular,
7061bc95281c543f1a918fd37fe9c4a104c8be0d5f36dbe708cfd6707a828219,1,2,1,0.00151019,1711964010,Regular,
d70ae75273b0fd0cbe053e55ce641cf94a3c6d49a26467d691bfff0e199b977f,1,7,1,0.00186723,1711963375,Regular,
6e6c03aaea851ff39de42db25360133ae4ebbc6461c307b558136ff41e0ae166,1,8,1,0.0018359,1711960801,Regular,
53008fb82b789e952bbf207d0f215cc594ce810abfbd107ffa5dc9e8abcf50fe,1,12,1,0.00145793,1711959755,Regular,
a77e67e8c83f783cdd1d26ec55ead316ef393153a0f857cbcfb25864a2540fdb,1,8,1,0.00148531,1711957936,Regular,
79336e9760425b2ef36ce0782556b14aaaf225485f205fd4e4122644049d948f,1,9,1,0.00166049,1711956068,Regular,
6d017dc0f667987b63b771360e05301f5c933afd8e2b35758655cf9f11d251f8,1,5,1,0.00162661,1711949815,Regular,
31d98b928cd130dc3a68928e3f790e02e0c1fa734a6e3e2b9b5b4631080003cf,1,7,1,0.00148037,1711947534,Regular,
52804eb8cff6d1b4ac068483bcc31c672f92c56fd82f410bd2a49920d8f135cb,1,0,1,0.00135112,1711944842,Regular,
b4170a7790cfc253002ed58b9257abf70389972199334583789420a0e8d3def2,1,9,1,0.00076992,1711942433,Regular,
11118501e757a220151058109594080aa915c09525fa4458ca3e1c1135ab4d32,1,3,1,0.00059105,1711941092,Regular,
01523c3b5d1440430e1815ec40dd3135d4dbcd326dae8112bc9f0787d28b02b6,1,15,1,0.00057882,1711940941,Regular,
c30418af5e3991d1fc75b3b35c9350c31cc01c60c36b816caab3ee9aadb93abf,1,15,1,0.0005754,1711940941,Regular,
f818f6d051d6fe86c12eb65f5773bf495edc5d92e1281be7d02f8532a946faa2,1,7,1,0.00058088,1711940027,Regular,
aa2163b521bd98da07a73865bd6c40360984b7fc1b2ec436d4280ac9b1b802c3,1,11,1,0.00058394,1711939632,Regular,
2097a8d4c069d45d4bc360d20e18db3fe5dd5f702e5c834ed38432d4e50fad81,1,4,1,0.00078686,1711938530,Regular,
32edf4cdf3e1e0a8535dbb3ec5e10874288911047604e99ecd91fb738cd8b91e,1,8,1,0.00075732,1711936949,Regular,
8bf87996fbe587e193ee45785c776d0fabe55d13348e0c61c2f1c9a93d3c1720,1,13,1,0.00157863,1711935567,Regular,
804dd88c7b1223f483518b634141a3d484a20561d8bd3d8fff6f328c2036a6f0,1,1,1,0.00170681,1711928322,Regular,
c09771e4d7eac11dac887a9948d9673aebf558648493a8fdf565ad0bcbac098a,1,12,1,0.00147769,1711926744,Regular,
2fcd6592c5ed009e6dfe89beb989d5170166b5d308b1a4e8119561c4b727b160,1,15,1,0.00152472,1711919856,Regular,
ea131b288dbaf3b3ec9f489d0d0349ef5580353274815ce6d3b643eb6c15f3f0,1,13,1,0.0016813,1711919406,Regular,
34ec10f33a3ae41a18d1d7f8da6e1bd11279c5d60df1eddd993d60cbef975cc5,1,5,1,0.00181701,1711915480,Regular,
d858e00d5674aa7bb2af9c82ed080e656548488e2158730179cb6e03059c6fc9,1,3,1,0.00214658,1711914754,Regular,
eed3295f3cecdf7212ca711b3d41d7cc1b22def6474075499612a5f859fa8b5e,1,11,1,0.00161876,1711914754,Regular,
01a3f21b785ec3c845446397cebd300585135162e268c475dbe3310ec70ac7b9,1,3,1,0.00158141,1711914612,Regular,
d68158bfc8e373b126afda97c8575b1a3ec07c0c27f74e72022c0e7126e2a14d,1,14,1,0.00158532,1711913891,Regular,
ba8fd916fc1cf54328756ca530443b27903e09de4f41276f86d0085f75a6365e,1,16,1,0.00154286,1711913686,Regular,
5f428ec678380a3ce23aeffcd9df259296c55f753e819fc104188121f645db6d,1,3,1,0.00193558,1711912685,Regular,
3b2fd05c882a10519469184bfee56887d81bb844055cc0c0b5a8514be37faa71,1,11,1,0.00138608,1711912611,Regular,
18937be21cb88ae4b081af09c695d380f30f2b71ccd5fc5f204355f42d935ce6,1,15,1,0.00143071,1711911218,Regular,
13710dd6ebeb517de1e03ea2cc47a7d9362e062064aede60039d15114233efe4,1,3,1,0.00140415,1711910262,Regular,
40cdad8c2d1f3544da981fd8cf6a2fe53363135b55679c14de26d1b97bf87fbb,1,3,1,0.00205983,1711907000,Regular,
