tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,8,1,0.20119819,1533668423,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,22,1,0.20119819,1533665761,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,10,1,0.20752285,1533603358,Regular,42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392
42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392,1,14,1,0.20752285,1533601410,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,12,1,0.20771977,1533534184,Regular,257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87
257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87,1,15,1,0.20771977,1533521782,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
b3e8326f451f808b5b149bd4389c4fd5daa6c5af29dd9f8f061cd2c2a11493b9,-1,5,1,0.20820089,1533462912,Regular,ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a
ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a,1,6,1,0.20820089,1533442332,Regular,b3e8326f451f808b5b149bd4389c4fd5daa6c5af29dd9f8f061cd2c2a11493b9
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,20,1,0.2087709,1533403490,Regular,c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb
c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb,1,14,1,0.2087709,1533367073,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,8,1,0.21003714,1533300638,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,9,1,0.21003714,1533296700,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,8,1,0.20937609,1533231675,Regular,c91a6415c8c7ee78f7a8db463c380a4f5f8a8599e017d678dfc0e1b97542c83d
c91a6415c8c7ee78f7a8db463c380a4f5f8a8599e017d678dfc0e1b97542c83d,1,6,1,0.20937609,1533230777,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd,1,15,1,0.2044813,1533165037,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,15,1,0.21169819,1533118245,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,32,1,0.21169819,1533103977,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,26,1,0.2064503,1533039003,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,13,1,0.20606495,1532982147,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,6,1,0.20606495,1532981211,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,23,1,0.20794995,1532933580,Regular,2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269
2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269,1,3,1,0.20794995,1532920790,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,75,1,0.20426279,1532878560,Regular,4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,21,1,0.20426279,1532851664,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a,-1,10,1,0.20592799,1532785817,Regular,1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,22,1,0.20592799,1532777001,Regular,f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,24,1,0.20093783,1532708128,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,30,1,0.20093783,1532700670,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,27,1,0.20534785,1532668197,Regular,7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,133,1,0.20045446,1532658494,Regular,b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,114,1,0.20943592,1532658494,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
518a3eeae82f5a895f11706a54376d667fcc39f4f40e02954280a061e42204df,-1,10,1,0.20181225,1532641827,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,21,1,0.20181225,1532639494,Regular,518a3eeae82f5a895f11706a54376d667fcc39f4f40e02954280a061e42204df
0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c,-1,7,1,0.20708456,1532582417,Regular,2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778
2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778,1,19,1,0.20708456,1532582091,Regular,0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c
b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9,1,6,1,0.20045446,1532521666,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,117,1,0.20496482,1532460295,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,29,1,0.20496482,1532452276,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
9cdffa839498d82bb35e6d61ccb416649769332d67410d5e71892ab6a3d58a35,-1,3,1,0.20872573,1532387313,Regular,29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,27,1,0.20872573,1532383794,Regular,9cdffa839498d82bb35e6d61ccb416649769332d67410d5e71892ab6a3d58a35
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,0,1,0.20943592,1532323068,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf,1,1,1,0.20534785,1532265144,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed,1,12,1,0.20847479,1532200926,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c,-1,18,1,0.20843338,1532138256,Regular,9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,21,1,0.20843338,1532133216,Regular,28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c
06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a,-1,27,1,0.20230473,1532091066,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,18,1,0.20241876,1532068908,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,31,1,0.20846911,1532068908,Regular,50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,9,1,0.20241876,1532060221,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,21,1,0.20526898,1532018971,Regular,aa0072446237a270909f1530911f2b061145050a2f7012bc1fefcccaf2af3a8e
aa0072446237a270909f1530911f2b061145050a2f7012bc1fefcccaf2af3a8e,1,10,1,0.20526898,1531998998,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,17,1,0.20230473,1531938087,Regular,06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a
90f448f89f17a7ed787df7dc10b3b82384fc1cd1f58cefcefd800066be594e70,-1,4,1,0.20638714,1531875778,Regular,2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934
2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934,1,13,1,0.20638714,1531874457,Regular,90f448f89f17a7ed787df7dc10b3b82384fc1cd1f58cefcefd800066be594e70
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,26,1,0.20219755,1531854126,Regular,540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,14,1,0.20571528,1531835942,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,24,1,0.20571528,1531813295,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
cf607cf1086d8d169d7dfe98200495cb8ff193c8c9659bc91825fad16c26708b,-1,1,1,0.2136007,1531760457,Regular,d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56
d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56,1,24,1,0.2136007,1531756539,Regular,cf607cf1086d8d169d7dfe98200495cb8ff193c8c9659bc91825fad16c26708b
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,21,1,0.20464993,1531691625,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf,1,0,1,0.20219755,1531626815,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf,1,19,1,0.20846911,1531565639,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,1,1,0.20464125,1531512770,Regular,6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c
6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c,1,9,1,0.20464125,1531508084,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,586,1,0.20204162,1531497101,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,150,1,0.20590741,1531497101,Regular,e0535332cf9160c1b20cfee7e950c107ec9b8af16ad10e62c8196005a66b11ef
dfd26320e5acf35cfc78482cb0f91fa136155bbb445034061a749c19fe9f1275,-1,4,1,0.21012232,1531448685,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,31,1,0.21012232,1531446790,Regular,dfd26320e5acf35cfc78482cb0f91fa136155bbb445034061a749c19fe9f1275
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,9,1,0.20771438,1531393536,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,2,1,0.20771438,1531389192,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,38,1,0.20610153,1531346185,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9,1,6,1,0.20610153,1531331931,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,1,1,0.20573135,1531276645,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,5,1,0.20573135,1531274332,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,2,1,0.21039525,1531221813,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,18,1,0.21039525,1531219126,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,25,1,0.20594508,1531209878,Regular,9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,27,1,0.20744587,1531152334,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,28,1,0.09809425,1531149655,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5,1,2,1,0.09809425,1531144126,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc,-1,2,1,0.1016321,1531135121,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,1,1,0.1016321,1531124952,Regular,8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,18,1,0.20744587,1531094866,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a,-1,7,1,0.20990318,1531046429,Regular,2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063
2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063,1,21,1,0.20990318,1531033747,Regular,12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,8,1,0.20489789,1530978328,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,18,1,0.20489789,1530975938,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3,1,8,1,0.20594508,1530922141,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,28,1,0.10420185,1530890823,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,26,1,0.20204162,1530868316,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9,-1,6,1,0.20237176,1530827449,Regular,1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d
1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d,1,13,1,0.20237176,1530813909,Regular,241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9
e0535332cf9160c1b20cfee7e950c107ec9b8af16ad10e62c8196005a66b11ef,1,2,1,0.20590741,1530758363,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94,-1,3,1,0.21250362,1530707812,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,12,1,0.21250362,1530704692,Regular,bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94
e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0,1,10,1,0.10420185,1530680316,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
06e6d5c28c2a71f63f1fef14cc2adb820016c7980d4acd42a67f62fef675f89a,-1,1,1,0.10894702,1530667322,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,2,1,0.10894702,1530666332,Regular,06e6d5c28c2a71f63f1fef14cc2adb820016c7980d4acd42a67f62fef675f89a
9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3,-1,8,1,0.11179876,1530649384,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,27,1,0.11179876,1530647378,Regular,9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3
d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a,-1,10,1,0.10404053,1530638208,Regular,f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c
f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c,1,18,1,0.10404053,1530636273,Regular,d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,38,1,0.10096848,1530604045,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae,1,29,1,0.10096848,1530597830,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,78,1,0.10039507,1530562382,Regular,c6aae0b85a7a7ba858d4c9dc5958c1db2d1d5d782043f38921995d03352562ed
c6aae0b85a7a7ba858d4c9dc5958c1db2d1d5d782043f38921995d03352562ed,1,14,1,0.10039507,1530557820,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,10,1,0.09842995,1530545291,Regular,075c5302bb2b3c0e579e892d21b5ee93cfca62b198f87a4a38f64df0639b3f9a
075c5302bb2b3c0e579e892d21b5ee93cfca62b198f87a4a38f64df0639b3f9a,1,5,1,0.09842995,1530530101,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
10ddee2ccdfddcce808c13e6392261ab3656b539585269a69a2695262a110e9e,-1,3,1,0.10046513,1530507559,Regular,5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106
5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106,1,16,1,0.10046513,1530506163,Regular,10ddee2ccdfddcce808c13e6392261ab3656b539585269a69a2695262a110e9e
b180cca3d85c30980afadb7ec4aaa919c59b00732aa086c7d30aec85933215b8,-1,1,1,0.10226636,1530484728,Regular,31f0f32fa9e5b446c41eb96f6be0d537053cdd12a56ac8928b8491a17d3fc212
31f0f32fa9e5b446c41eb96f6be0d537053cdd12a56ac8928b8491a17d3fc212,1,8,1,0.10226636,1530484434,Regular,b180cca3d85c30980afadb7ec4aaa919c59b00732aa086c7d30aec85933215b8
d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22,-1,12,1,0.09953345,1530467492,Regular,df66a1b6b7599954a17b1116c1999c0d590c231be4d38f3cd1158333bec859a1
df66a1b6b7599954a17b1116c1999c0d590c231be4d38f3cd1158333bec859a1,1,7,1,0.09953345,1530466322,Regular,d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,34,1,0.10346102,1530444823,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
e71df49210061b42c4b910ca42d4a8a161421e9ace7917ba99e6d2f01903dcc4,-1,0,1,0.10236483,1530436212,Regular,378c2c01997865741ac35324c8f5e1ac82b14f1d762a877ae10c8ddeee329108
378c2c01997865741ac35324c8f5e1ac82b14f1d762a877ae10c8ddeee329108,1,4,1,0.10236483,1530432728,Regular,e71df49210061b42c4b910ca42d4a8a161421e9ace7917ba99e6d2f01903dcc4
ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb,1,18,1,0.10346102,1530401090,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,23,1,0.10808178,1530378464,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,27,1,0.10808178,1530373053,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a,-1,3,1,0.09801573,1530353250,Regular,250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259
250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259,1,12,1,0.09801573,1530352892,Regular,b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,-1,11,1,0.09835778,1530266236,Regular,054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7
054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7,1,3,1,0.09835778,1530261097,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb,-1,15,1,0.10057179,1530208721,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,10,1,0.10057179,1530207043,Regular,eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb
febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15,-1,10,1,0.09875895,1530188956,Regular,ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776
ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776,1,12,1,0.09875895,1530148172,Regular,febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,4,1,0.09897256,1530133744,Regular,55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b
