tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,355,1,0.12121116,1538103406,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,405,1,0.13533517,1537930277,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,116,1,0.14283453,1537757601,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,40,1,0.14031562,1537584805,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,234,1,0.13088164,1537411813,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,171,1,0.13264029,1537239024,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,219,1,0.12869373,1537066458,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,29,1,0.16014573,1536894173,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,336,1,0.14557238,1536728363,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,400,1,0.14341285,1536634412,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,420,1,0.13723995,1536548525,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,505,1,0.14214037,1536462174,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,265,1,0.14671021,1536375020,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,68,1,0.14857708,1536288609,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,526,1,0.13591151,1536203234,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,132,1,0.1485764,1536117400,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,131,1,0.14970755,1536029434,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,308,1,0.14976575,1535943016,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,31,1,0.13701318,1535857535,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,483,1,0.13976652,1535770882,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,465,1,0.14413615,1535683811,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,449,1,0.14674902,1535597636,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,61,1,0.1500513,1535511189,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,329,1,0.15421696,1535424733,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,499,1,0.15768036,1535338209,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,393,1,0.14733773,1535251952,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,460,1,0.14626348,1535165799,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,268,1,0.16318693,1535079015,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,525,1,0.16783974,1534992610,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,380,1,0.16133474,1534906540,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,426,1,0.16169589,1534819813,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,371,1,0.16333479,1534733524,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,308,1,0.17755711,1534647009,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,391,1,0.19982379,1534560709,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,255,1,0.1844252,1534474478,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,451,1,0.18034358,1534389246,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,155,1,0.19463296,1534309788,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,312,1,0.20220098,1534212947,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,573,1,0.18807182,1534126539,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,409,1,0.16849202,1534040407,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,257,1,0.18170973,1533953711,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,307,1,0.19663868,1533867417,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,318,1,0.18068025,1533780973,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,384,1,0.19398085,1533694525,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,605,1,0.1796283,1533608203,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,31,1,0.17695134,1533521782,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,67,1,0.1854256,1533435680,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,165,1,0.20222899,1533349292,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,92,1,0.2124011,1533262847,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,165,1,0.21548409,1533176211,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,136,1,0.23554104,1533089711,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,48,1,0.22068499,1533003421,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,490,1,0.20320572,1532917163,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,553,1,0.20300235,1532830675,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,13,1,0.22112015,1532745008,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,269,1,0.23550923,1532658107,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,484,1,0.22438861,1532571689,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,19,1,0.20318918,1532484972,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,552,1,0.23053953,1532398754,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,84,1,0.23558461,1532312111,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,434,1,0.21546464,1532225984,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,50,1,0.22282817,1532139393,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,488,1,0.23147327,1532052930,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,478,1,0.32372419,1531966552,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,159,1,1.23889035,1531880548,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,327,1,1.17852885,1531793756,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,117,1,1.14324865,1531707325,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,497,1,1.25403702,1531622459,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,45,1,1.33340701,1531534516,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,438,1,1.36639328,1531448685,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,278,1,1.30919946,1531361858,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,338,1,1.36016975,1531275660,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,256,1,1.39659661,1531189396,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,409,1,1.31786347,1531103065,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,74,1,1.36353878,1531016368,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,439,1,1.35165539,1530930041,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,209,1,1.3384504,1530856082,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,156,1,1.47372269,1530756954,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,116,1,1.48997543,1530670592,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,587,1,1.53001628,1530584180,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,333,1,1.49627451,1530497708,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,443,1,1.34271249,1530411455,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,512,1,1.47371548,1530325304,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,160,1,1.46058857,1530238961,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,104,1,1.67343381,1530152134,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,136,1,1.85490305,1530066006,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,397,1,1.78174924,1529985106,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,8,1,1.69155067,1529893460,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,330,1,1.69576263,1529807126,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,447,1,1.96586052,1529720430,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,22,1,1.90071538,1529637919,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,108,1,1.91830308,1529556881,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,561,1,2.0037516,1529461067,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,828,1,1.80953579,1529374776,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,137,1,2.0049832,1529288263,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,148,1,2.20636359,1529201765,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,166,1,2.15502785,1529115308,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,12,1,2.12178921,1529029078,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,242,1,2.15698956,1528946322,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,743,1,2.42379918,1528860612,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,702,1,2.56400522,1528776136,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,608,1,2.49867726,1528686420,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,100,1,2.54341906,1528593723,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,199,1,2.84173747,1528515914,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,502,1,3.06988666,1528430321,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,304,1,3.0661792,1528341401,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,421,1,2.95848757,1528257939,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,244,1,2.97837042,1528161767,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,283,1,3.02631996,1528085116,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,512,1,3.37510592,1528000925,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,541,1,3.7890312,1527915772,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,175,1,3.94471868,1527820972,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,193,1,3.93943811,1527732871,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,205,1,4.16658791,1527649386,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,231,1,4.71934366,1527565843,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,179,1,4.84199517,1527487696,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,304,1,4.73430703,1527402668,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,340,1,5.21255749,1527322045,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,194,1,5.79334174,1527229931,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,5,1,4.22028802,1527146846,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
