tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,375,1,0.50297821,1531497101,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,0,1,0.50294193,1531441805,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601,-1,2,1,0.50304454,1531343650,Regular,493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e
493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e,1,22,1,0.50304454,1531307513,Regular,8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,16,1,0.49925977,1531209878,Regular,4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,75,1,0.50156382,1531193586,Regular,0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1
0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1,1,0,1,0.50156382,1531192073,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72,-1,2,1,0.4984964,1531061558,Regular,0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01
0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01,1,12,1,0.4984964,1531060350,Regular,95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72
4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2,1,2,1,0.49925977,1530943958,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291,-1,3,1,0.49851679,1530943150,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,15,1,0.49851679,1530815852,Regular,54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,0,1,0.49865427,1530668198,Regular,721e6361838fb1fc908ad5fff99738517adece3103995ae7594b5a078e6c638b
721e6361838fb1fc908ad5fff99738517adece3103995ae7594b5a078e6c638b,1,1,1,0.49865427,1530667322,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,35,1,0.5041109,1530580005,Regular,c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6
c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6,1,17,1,0.5041109,1530570318,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8,-1,1,1,0.50741285,1530456276,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,2,1,0.50741285,1530449472,Regular,91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,27,1,0.49826842,1530363497,Regular,fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0
fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0,1,2,1,0.49826842,1530319241,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
6751bfe794c92b97638e063ec7ff82c928f9a1de258376bac46daddddb60a7c9,-1,12,1,0.50716473,1530220354,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,13,1,0.50716473,1530212548,Regular,6751bfe794c92b97638e063ec7ff82c928f9a1de258376bac46daddddb60a7c9
6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781,-1,3,1,0.50156387,1530133744,Regular,55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b
55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b,1,2,1,0.50156387,1530109655,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,46,1,0.50627847,1530014419,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,11,1,0.50627847,1530003359,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,20,1,0.50478039,1529933360,Regular,fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4
fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4,1,13,1,0.50478039,1529904350,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
1686cbce497ec2f503ea44f40ce4ad9aae47ddb69248687c4c031f1d16b452f9,-1,2,1,0.50131154,1529791211,Regular,3e684a9dda69a1f2dd1c96976cd20e65bd71930e24c930c4bf8d2519d83c561c
3e684a9dda69a1f2dd1c96976cd20e65bd71930e24c930c4bf8d2519d83c561c,1,15,1,0.50131154,1529790533,Regular,1686cbce497ec2f503ea44f40ce4ad9aae47ddb69248687c4c031f1d16b452f9
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,15,1,0.50050209,1529701834,Regular,c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0
c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0,1,14,1,0.50050209,1529685849,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
a31aabdf7016f5f5d5617f1b4188c998a1982c81a37fa080daa842da2612f401,-1,0,1,0.50286769,1529598822,Regular,fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42
fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42,1,6,1,0.50286769,1529597059,Regular,a31aabdf7016f5f5d5617f1b4188c998a1982c81a37fa080daa842da2612f401
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,8,1,0.49855907,1529499107,Regular,6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09
6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09,1,22,1,0.49855907,1529496557,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,10,1,0.49889957,1529422474,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,29,1,0.49889957,1529421069,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
f0181f0e710034d48c12f4b6daff0251d3b5b00ffad7ced1723481e19b59aace,-1,1,1,0.5016883,1529350310,Regular,b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07
b67e82fc322e4ed155379cfaef6ee482e542c86f674a984bc027f32ae5cc3d07,1,8,1,0.5016883,1529347728,Regular,f0181f0e710034d48c12f4b6daff0251d3b5b00ffad7ced1723481e19b59aace
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,7,1,0.50297821,1529255908,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,22,1,0.50276021,1529199969,Regular,f26009819fa031ddfff97e30bdba9839457ed486ff6e273d871d50186297385e
f26009819fa031ddfff97e30bdba9839457ed486ff6e273d871d50186297385e,1,20,1,0.50276021,1529190579,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b,-1,11,1,0.50018214,1529109470,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,16,1,0.50018214,1529095487,Regular,39c471937fb8a706f4e63557a3299ddf4fed83f316c5e63e978fea5787acd97b
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,14,1,0.49904108,1529028324,Regular,9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0
9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0,1,6,1,0.49904108,1529025900,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
22f98f3d4952d836acceeaf0c18dbae196bc98c93c9acd4444c086d9fd742f81,-1,5,1,0.50163978,1528954857,Regular,d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b
d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b,1,15,1,0.50163978,1528953999,Regular,22f98f3d4952d836acceeaf0c18dbae196bc98c93c9acd4444c086d9fd742f81
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,51,1,0.50018205,1528922488,Regular,7e9a360365e1c3831fbcc4c22cb22f1f1e370a7ddb58b6c9977d1a2631fef1a5
7e9a360365e1c3831fbcc4c22cb22f1f1e370a7ddb58b6c9977d1a2631fef1a5,1,13,1,0.50018205,1528878211,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,160,1,0.49818093,1528839902,Regular,a284462e5c98bba212257c590054770ad4b8966ca2c19fa4dc1be6ce24c5a5a6
a284462e5c98bba212257c590054770ad4b8966ca2c19fa4dc1be6ce24c5a5a6,1,3,1,0.49818093,1528792632,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,25,1,0.50410428,1528728433,Regular,c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490
c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490,1,15,1,0.50410428,1528718666,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4,-1,1,1,0.51317678,1528650754,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,10,1,0.51317678,1528649052,Regular,a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4
17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c,-1,23,1,0.502377,1528573159,Regular,23c6136f6ef0fca6be598845f44f3a29eeb7316bf538369b43d6a62f33c68a93
23c6136f6ef0fca6be598845f44f3a29eeb7316bf538369b43d6a62f33c68a93,1,7,1,0.502377,1528572580,Regular,17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c
2db9cfcc156ef4b3ee477e597656123b6171ea2a8d7533b2f060ad19bf97f720,-1,9,1,0.50321499,1528508573,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114,1,22,1,0.50321499,1528502465,Regular,2db9cfcc156ef4b3ee477e597656123b6171ea2a8d7533b2f060ad19bf97f720
ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a,-1,8,1,0.50605037,1528479140,Regular,f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261
f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261,1,5,1,0.50605037,1528452247,Regular,ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a
ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665,-1,4,1,0.49843604,1528410192,Regular,c53cfa33bb1355f26d48fca1953c5c80df09e929863bf175d82f0c3b5bb9204d
c53cfa33bb1355f26d48fca1953c5c80df09e929863bf175d82f0c3b5bb9204d,1,8,1,0.49843604,1528409923,Regular,ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,15,1,0.04893722,1528311253,Regular,5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c
5814a917d8bc8ac3c78d8ac8f4468a00f1be0662ddf5aaf4c3ad0bfed6915c5c,1,0,1,0.04893722,1528305766,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,321,1,0.05014197,1528299908,Regular,3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,5,1,0.37088892,1528299908,Regular,f97a6385e917df7ea5246929183be2a94253184401b36c926279da60ff73c866
3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2,1,12,1,0.05014197,1528298327,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
f97a6385e917df7ea5246929183be2a94253184401b36c926279da60ff73c866,1,1,1,0.37088892,1528280207,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
