tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,82,1,0.02514332,1535659811,Regular,1250db6cac06cff7392eca2de0d21d7ad82ce1cc5969e1ee02e44b16b3bbdbae
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,69,1,0.02464476,1535659811,Regular,e9b7ee96551742e98a95cb124e45a904165bd8fad76cd099c0fad6d799ac6cca
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,84,1,0.02392893,1535659811,Regular,42b1103d003c0f5b0729f0d4ee02a6dcad759b857cf1811a5542c3076701abca
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,46,1,0.02514688,1535659811,Regular,ecc501130805d14018449ed5f209a436b0bd146a9219b1b70b32f5eb5a12f5c9
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,51,1,0.02564494,1535659811,Regular,98df778d97744bd45bbb5a3fb3b36267563ae51dbbb4eea680a07622f3a1adc7
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,17,1,0.0251363,1535659811,Regular,81aa108ede812b28b43617fdd97fa1429e4ee50db67a4014e35fe6025524d6b1
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,56,1,0.02416524,1535659811,Regular,5cd23ed1c03713d84b993001e0935b015b2cd710a1f337672ebc4f75705292b2
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,2,1,0.0246479,1535659811,Regular,6fdca5e52d78084069591484948f5e3be09bf9330a8b3bebe501dc16fbb3bcc4
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,91,1,0.02440693,1535659811,Regular,60da9d27547ac9cc20edb9e8eedccd2b1dff35a443fc82f5b6c09eed863e28c6
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,9,1,0.02392896,1535659811,Regular,8a8e0e3b2816ac9f67cbebe1844c09532e91da66d81e099296b41ebf5f4dc0cf
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,3,1,0.02514666,1535659811,Regular,ca58d944aa837f288d25e37e9e184dafac313d2d54e560c751879cd0316caccf
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,95,1,0.02416839,1535659811,Regular,7f74953f7b4382d9fcac4619e42441a446c051e082618b80a6f838851ea83ad5
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,73,1,0.0246479,1535659374,Regular,bf754837a89f25532f4982a2e311ac66c62e2a5aaf40f04cea4c3fead4b0f267
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,84,1,0.02514332,1535659374,Regular,caa06e1c279b3286850ffd08e542c7e870427ffd5f43b385acde75a9a3692f68
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,51,1,0.02489767,1535659374,Regular,7ed8065899569529e527e6a3114eb7512ee35f7b32d93db5ede995e68744b776
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,52,1,0.02392893,1535659374,Regular,4d86d35238e11d3eab978d2b394cd381b48804456e9d6417be214f6823fabd74
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,7,1,0.02465424,1535659374,Regular,39e312ee3c65d8fc30d28ada987c3704aae55e2c390cf42245860b9c4f570a74
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,101,1,0.02465424,1535659374,Regular,1d9ae0f3623d73f132b9166caea2dd7abf488234dc18268665372db16c339c75
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,25,1,0.02416857,1535659374,Regular,a7f044f64c8503b98a656e4bfeb59b6479b9547e1f533f6eb7babf918eda158d
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,70,1,0.02514688,1535659374,Regular,7670f38edee46b231bfee81d0ca50b6f99ad9d26db42a2b2a2cb02a56091e498
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,25,1,0.02416857,1535659374,Regular,77015b6b65b4d8ca3948a3e791e187e9e124867b7c5ee9e768c271f4b44e2b33
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,104,1,0.02440678,1535659374,Regular,3b50dbe039167a5e9ab1f46d8ca7ab89f2466777cf3d7a1dd8c5a2ab89a2ec34
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,105,1,0.02465104,1535659374,Regular,6d74c81d9277ef6e823906e713951f222ab297de96400bedb547a53a52dc96aa
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,97,1,0.02465425,1535659374,Regular,1baee739439416b9ae4a092844d98c33d183d6b07200a212b088fb2aeaebb210
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,64,1,0.02440386,1535659374,Regular,c72e56bff7e99f3f77baffdc52fef1fcf715fe9dc1ddbbbc6676fc642f425b65
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,108,1,0.02441073,1535659374,Regular,3a1e4c6efa8064b2269151ab026e2560e54877f73c1054c6cc352807cdfe7487
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,90,1,0.02465108,1535659256,Regular,a9d2ee5211411d4173b3430ec52e34a4ae25aefb336ffa3455e70b58f3e5f63d
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,80,1,0.02564495,1535659256,Regular,a7e051dcaae109e00f02c4a8e08e3dd9086443c7487ebe58faec2e41d0b88494
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,116,1,0.02464482,1535659256,Regular,1129d92b7e41366ede214a8539a54c53355c18d38eaaf8e72bfeeda981e026a3
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,57,1,0.02514332,1535659256,Regular,478ff3745a4a5693b869d301716d43cae25423ed21da1fabbe925542e7d61a8b
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,111,1,0.02440386,1535659256,Regular,596a1b57b15e74be6793e276a262397dd5c7f567673510e81f1061fbe8426a8c
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,64,1,0.02514332,1535659256,Regular,335a1508966704cad4d4e0b45550e16cd5324167704d1d1571cae98f9275be18
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,51,1,0.02514332,1535659256,Regular,8ca317530f1efd20a54a7007a64fb3dcaffb3516fe7f49c6ca3efef40e69106e
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,62,1,0.02416839,1535659256,Regular,ba77e41ff1dbf0a8db9170594ac392c6d2ebc5b340b9679ad8aa16edc812d90d
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,88,1,0.02465109,1535659256,Regular,0bd7ea2ade63e8ae986f83cb6cb26c0c33bed5e5de1cfe1ec98bd12b16f9792f
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,88,1,0.02513979,1535659256,Regular,497dd626c0cedc7c1495562dff141f3cb56fa43e80afe2ad57c0b7a13b92cb9b
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,35,1,0.02514688,1535659256,Regular,18767711b18315763dee4bab04ae64eddc62175a52b3d5269da70fd046d360a6
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,13,1,0.02440685,1535659256,Regular,c36df851f66b04e543cf9d291f412d4ab66c4ac11d664cbe9dc58f0c9dea931c
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,104,1,0.02489437,1535659256,Regular,2ee534275de94e33df09976643f05b0cac3f838d0604227bfb57ca4c1b405c1e
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,24,1,0.02440386,1535658716,Regular,b597d96178198f0ba8e8721e8a2d124f1a10a9fa39572a1194b7eeb97eb58878
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,85,1,0.02392899,1535658716,Regular,373c18cebbee42767f6fd70aa2fcc3a7042f4f9a3f6bafc138e8a183cc89d53f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,115,1,0.02514657,1535658716,Regular,a8413483fca8d0fe6d103083558934a98299947ade54a3ea6d6405ab04bcce5f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,10,1,0.02440386,1535658716,Regular,6283a5966e122dc7704ba5a2a3f1bf35900c68319577ea3ece4deccc9310ab5d
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,60,1,0.02514332,1535658716,Regular,49162cd053ef9efdb4a89366c771ac77056d65922807156bc9886d3b1cbbd569
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,21,1,0.0246479,1535658716,Regular,86753dd65e5973aed129b2d3c1c65d33684fa9929aedcc96a05f4b6039cd4359
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,81,1,0.02489775,1535658716,Regular,09bc75843fd29906ac05f8cdadd4e4368ce31857e23209a833dec82dca74fd72
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,72,1,0.02416539,1535658716,Regular,66d10e0f3d10e3ca33558bb0b8ad95866e83bb82afa3bf91e2b88738fa80dd72
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,38,1,0.02465101,1535658716,Regular,aeaae840b6362e8db561d99746ec873741b0a5065b5b46526c7b1a00a7c45b72
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,14,1,0.02514674,1535658716,Regular,09379b215a92fb42a3bab9de42e29dbcc7141bfbf4f35639d0925514aade3181
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,5,1,0.02489775,1535658716,Regular,8113868951aace036517d38a42478249dbb0e6caabeb828c9d2b8f94884c1281
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,98,1,0.0251363,1535658716,Regular,109ca354fd0e82418b39fdda5445fdf905f1ed1cc5200c4bbdb2b6a520ac3f71
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,44,1,0.02465096,1535658716,Regular,dc501bc1379a7773dca1ceda516e961b9f569412e078b6993476d5acb7272a70
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,6,1,0.02416533,1535658716,Regular,5d97e8884b74f0a62b63642ab645c5cce783f79f323d60eefc45ac93e8a7e37c
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,56,1,0.02392893,1535658716,Regular,89696d5f50ba3ccd8a47ac34f84c092385c12b2bd1af1774f7cbd6dcd78b2984
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,75,1,0.02441079,1535658363,Regular,6b76036343ad56907ec96ef00ed1e35b94bea49c3d8c376189edd5b9e7071739
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,59,1,0.02440687,1535658363,Regular,6ad5aaeec3db527a694c0f5e1aec3afa4bb5de04c0f972cfbfec16767f260446
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,5,1,0.02514683,1535658363,Regular,45565afdb3b1b38e464b5071cd638306d5a137cb557cdbf12ceec9d304c4ea19
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,101,1,0.02465432,1535658363,Regular,5ac09080a52139524e31ad41496bf24550ea32703209c83d1f074a57675b021c
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,60,1,0.02514665,1535658363,Regular,3f8673e61414693093a4a5d54b5e96670fce138286e3294a524d9d6f768e3e1b
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,54,1,0.02465421,1535658363,Regular,d1169bb520fa0cbd7e76caf72389b4c722205d5dbba677e37ab89fd78c141f1b
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,2,1,0.02513694,1535658363,Regular,03d72a929f7d870047e7effbffbfd0c85a248014aa0654d5ab21ba6f533fdb19
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,71,1,0.02392899,1535658363,Regular,0be09b20b6ca86e3d0ef7a795f5d82166aa341bbbc8b2217a1d4a268371f353b
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,74,1,0.02392893,1535658363,Regular,4e5af929e1cf8f6e062cd5ec601cab4aae7ce5ed520c2886b191d3e35bb0613b
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,8,1,0.02489774,1535658363,Regular,02c3de001368953364f18483cd5d5f04b4a9973fb16dae63b9a1639ebc747252
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,11,1,0.02514688,1535658363,Regular,287105822c9a58180887298142079ddb59b49a62012ea1cd595d85720cf46b11
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,14,1,0.02392893,1535658363,Regular,453477a7407d7c2fdcfb3b17d9bba2fe18bce02e5b2f42bf5de48e87b5ab7211
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,32,1,0.02416857,1535658363,Regular,96fe3a957a8c2b7ab2670bd0dd254d1e4146f1366e6dfbd61566def41e6fc130
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,109,1,0.02489777,1535658363,Regular,90c637dff10d8e6d3a99fae1a3703437eb32812b9c9fc7e322660d4b91b79217
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,32,1,0.02441002,1535658363,Regular,4226f4c25247357e6d65d241599f24ec33d9ae6f1a65543a8c60e23a24791c4a
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,88,1,0.02440702,1535658363,Regular,742343dc57f5554ea7dca08b6f30549882e948f67c8794f80192b4fe3a0beb36
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,0,1,0.02392898,1535658363,Regular,e5ec463426d2528e5ef51f88c3d17a20a2002fd509394891d1338db547bef34b
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,1,1,0.02416845,1535658363,Regular,e99de3d8ce3b040e3a6455329a566feecdf856e691ad8bda36a65e63da25f54b
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,112,1,0.02489777,1535658363,Regular,289e949de5ac217cebdcaa84866e6986f38d11a0e74cd3b90a96424b48c8f94d
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,102,1,0.02441026,1535658363,Regular,e6312d684eeb8d9e4ff4bc3e8ad3e30c50b50d39b43710a0c738c983795a4c2b
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,70,1,0.02441079,1535658363,Regular,14d4ce75c258b0f7fc43049da6db70b885901703a2cee59731153e446858bb2a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,24,1,0.02392893,1535658163,Regular,f8d00cfd6c1a6c7e8e439075360f5f7390df08497a0e9f0390b2140c7165e608
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,8,1,0.0244073,1535657933,Regular,bdf2334b726b82cf10b980ce0cd71118dbacf42f5bb568ded40929d5d7955f06
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,86,1,0.02416532,1535657933,Regular,c2ab9ce0edc22f9437727cdf4c096c599e3e009a108c9b2b7cc333a94670ba07
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,97,1,0.02392915,1535657933,Regular,9af48691c35d9c78d6353096da87a4c551ea3f5dd0c9cc0eec8d1be06221dd07
9af48691c35d9c78d6353096da87a4c551ea3f5dd0c9cc0eec8d1be06221dd07,1,2,1,0.02392915,1535464996,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
4715ba4f31a93b3d3ecdad73ccf92ca79e74fb86b300d6fb2b98728c8ba799f4,1,2,1,0.02392893,1535418782,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
2dbdb108a9ba273e1dca1b2b938f17a4badeeba425c734ed91852abb97b48bd3,1,2,1,0.02392893,1535398564,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
0df4737be01031a08c1716db7c86408fed168685b436ee332e4b5e852ae28ef1,1,2,1,0.02392898,1535330850,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
373c18cebbee42767f6fd70aa2fcc3a7042f4f9a3f6bafc138e8a183cc89d53f,1,2,1,0.02392899,1535233951,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
0be09b20b6ca86e3d0ef7a795f5d82166aa341bbbc8b2217a1d4a268371f353b,1,2,1,0.02392899,1535083491,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
66d10e0f3d10e3ca33558bb0b8ad95866e83bb82afa3bf91e2b88738fa80dd72,1,2,1,0.02416539,1535057090,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
c2ab9ce0edc22f9437727cdf4c096c599e3e009a108c9b2b7cc333a94670ba07,1,2,1,0.02416532,1535003761,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
8a8e0e3b2816ac9f67cbebe1844c09532e91da66d81e099296b41ebf5f4dc0cf,1,2,1,0.02392896,1534948613,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
4d86d35238e11d3eab978d2b394cd381b48804456e9d6417be214f6823fabd74,1,2,1,0.02392893,1534920434,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
4e5af929e1cf8f6e062cd5ec601cab4aae7ce5ed520c2886b191d3e35bb0613b,1,2,1,0.02392893,1534780521,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
8c1eed27460df959193f27bcfbce9aa07313ba2735092e8ef06cbd08cad638b9,1,2,1,0.02392896,1534770432,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
6283a5966e122dc7704ba5a2a3f1bf35900c68319577ea3ece4deccc9310ab5d,1,2,1,0.02440386,1534740816,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
e5ec463426d2528e5ef51f88c3d17a20a2002fd509394891d1338db547bef34b,1,2,1,0.02392898,1534711521,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
f8d00cfd6c1a6c7e8e439075360f5f7390df08497a0e9f0390b2140c7165e608,1,2,1,0.02392893,1534702369,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
62289551f0594b576ebc08476c4cbdd3bdd45db4d56b043e2d23d7b3e9756efc,1,2,1,0.02464473,1534694369,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
89696d5f50ba3ccd8a47ac34f84c092385c12b2bd1af1774f7cbd6dcd78b2984,1,2,1,0.02392893,1534533415,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
0b7e6d3d2ddb77ecf3fcaf7ce34e45edc0a3787a28b07175ebce6802299f70e9,1,2,1,0.0241653,1534480662,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
c72e56bff7e99f3f77baffdc52fef1fcf715fe9dc1ddbbbc6676fc642f425b65,1,2,1,0.02440386,1534433482,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
b597d96178198f0ba8e8721e8a2d124f1a10a9fa39572a1194b7eeb97eb58878,1,2,1,0.02440386,1534426922,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
1129d92b7e41366ede214a8539a54c53355c18d38eaaf8e72bfeeda981e026a3,1,2,1,0.02464482,1534425759,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
5cd23ed1c03713d84b993001e0935b015b2cd710a1f337672ebc4f75705292b2,1,2,1,0.02416524,1534419718,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
e9b7ee96551742e98a95cb124e45a904165bd8fad76cd099c0fad6d799ac6cca,1,2,1,0.02464476,1534389468,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
42b1103d003c0f5b0729f0d4ee02a6dcad759b857cf1811a5542c3076701abca,1,2,1,0.02392893,1534346339,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
453477a7407d7c2fdcfb3b17d9bba2fe18bce02e5b2f42bf5de48e87b5ab7211,1,2,1,0.02392893,1534294334,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
596a1b57b15e74be6793e276a262397dd5c7f567673510e81f1061fbe8426a8c,1,2,1,0.02440386,1534225717,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
deacbb1de84c85834373084aea765835f30a38c0bdfa5a02c61ad50a1b0545e5,1,2,1,0.02416541,1534103205,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
d8a6965ed85a842ffcf7d50ca2af84be576a0b46d1d2d43226e499fc86ac04c2,1,2,1,0.02416532,1534036459,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
bf94ede5d305621d23f58f9ae8601c67662272901004fdf5d340530d7e6250ea,1,2,1,0.02464475,1534032332,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
5d97e8884b74f0a62b63642ab645c5cce783f79f323d60eefc45ac93e8a7e37c,1,2,1,0.02416533,1533919600,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
81aa108ede812b28b43617fdd97fa1429e4ee50db67a4014e35fe6025524d6b1,1,2,1,0.0251363,1533714096,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
14c83c71ab7773da2f2f4e7d1e6e74bd65fdaea302c7598772a44113b330e5e0,1,2,1,0.0251369,1533583374,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
64aea054288076ed6c03ea18bc76a20ed32e9493a27bdf794b9864bcd7cfd0c2,1,2,1,0.02440702,1533579998,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
c36df851f66b04e543cf9d291f412d4ab66c4ac11d664cbe9dc58f0c9dea931c,1,2,1,0.02440685,1533562785,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
77015b6b65b4d8ca3948a3e791e187e9e124867b7c5ee9e768c271f4b44e2b33,1,2,1,0.02416857,1533514441,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
96fe3a957a8c2b7ab2670bd0dd254d1e4146f1366e6dfbd61566def41e6fc130,1,2,1,0.02416857,1533470296,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
6ad5aaeec3db527a694c0f5e1aec3afa4bb5de04c0f972cfbfec16767f260446,1,2,1,0.02440687,1533414099,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
a18d28c2278ef54d6ecd52dbc3f0f6633de43dbca57a98c6ce35ad94cde570fa,1,2,1,0.02440702,1533183429,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
a7f044f64c8503b98a656e4bfeb59b6479b9547e1f533f6eb7babf918eda158d,1,2,1,0.02416857,1533049752,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
ba77e41ff1dbf0a8db9170594ac392c6d2ebc5b340b9679ad8aa16edc812d90d,1,2,1,0.02416839,1532917516,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
e99de3d8ce3b040e3a6455329a566feecdf856e691ad8bda36a65e63da25f54b,1,2,1,0.02416845,1532915156,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
109ca354fd0e82418b39fdda5445fdf905f1ed1cc5200c4bbdb2b6a520ac3f71,1,2,1,0.0251363,1532849094,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
742343dc57f5554ea7dca08b6f30549882e948f67c8794f80192b4fe3a0beb36,1,2,1,0.02440702,1532767976,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
3b50dbe039167a5e9ab1f46d8ca7ab89f2466777cf3d7a1dd8c5a2ab89a2ec34,1,2,1,0.02440678,1532690411,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
03d72a929f7d870047e7effbffbfd0c85a248014aa0654d5ab21ba6f533fdb19,1,2,1,0.02513694,1532675567,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
5ae4ee25d0fa3ee4380bcf96f684486c6b61cff001a24ad79026666d9fcef6c0,1,2,1,0.0246479,1532668197,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
44ae3edb76f0eae9b36c6d8725d8e34670c1cf02b0d17cea5a0327c16220d6bc,1,2,1,0.02440685,1532621364,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
86753dd65e5973aed129b2d3c1c65d33684fa9929aedcc96a05f4b6039cd4359,1,2,1,0.0246479,1532518691,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
7aa8e7d5704cc838f9612dd8ba21dab075cc5edf6e7010fae40f9a20bfa86dc4,1,2,1,0.02440683,1532514089,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
