tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa4a4fbae28e875bebc658338e8a476119b2cdf96308f9b2f498e9dd4c7ea68,1,2,1,0.01149717,1542535938,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,82,1,0.01161103,1542356641,Regular,40ccba3c99cd31d349712a283f6eb0f041eae7dc7d4139c95b29d181d2dc50ce
95f54fd38ed455b2767a2e928a0bbc09364afaecb71fe742bdac295bd653e5a8,1,2,1,0.01149717,1542344801,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
40ccba3c99cd31d349712a283f6eb0f041eae7dc7d4139c95b29d181d2dc50ce,1,2,1,0.01161103,1542222877,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,0,1,0.01172581,1542097586,Regular,437970d031bcc09f780a28293327907a6705cef31abe98446d5013bd83247f05
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,22,1,0.01161104,1542097586,Regular,09034bd7f82967e4a69819bd7fc71e834160839c77a6fef99d58f5ab6c9cac3f
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,74,1,0.0117258,1542097586,Regular,872ec2bcdd6388f2c457ef8c99cef9ce8a3a57cab3b234ef78b7685c0a667ba8
872ec2bcdd6388f2c457ef8c99cef9ce8a3a57cab3b234ef78b7685c0a667ba8,1,2,1,0.0117258,1541967371,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
09034bd7f82967e4a69819bd7fc71e834160839c77a6fef99d58f5ab6c9cac3f,1,2,1,0.01161104,1541891279,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
437970d031bcc09f780a28293327907a6705cef31abe98446d5013bd83247f05,1,2,1,0.01172581,1541780179,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,83,1,0.01172581,1541579767,Regular,7ffe1c11c2aa226d7e999181377caea1cd8a140779f8b6d4386ac475772de3d2
7ffe1c11c2aa226d7e999181377caea1cd8a140779f8b6d4386ac475772de3d2,1,2,1,0.01172581,1541463487,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,58,1,0.01172721,1541316543,Regular,d7f7ed7be645164b98a19afc5efa3275f06d1c27537a42452de2fe91d0eff46d
d7f7ed7be645164b98a19afc5efa3275f06d1c27537a42452de2fe91d0eff46d,1,2,1,0.01172721,1541092300,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5,-1,12,1,0.01219693,1541057172,Regular,415e092c93fec0e5f9af71281b57b0c2f473f2f4b08a07b5d0bbaaf0999c2550
415e092c93fec0e5f9af71281b57b0c2f473f2f4b08a07b5d0bbaaf0999c2550,1,2,1,0.01219693,1540976364,Vote,f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,87,1,0.01161237,1540971263,Regular,f236df5ef7b52227eeeb3f7f2485fe6beed8f6d84eaa9feb6243141c2cf860e8
f236df5ef7b52227eeeb3f7f2485fe6beed8f6d84eaa9feb6243141c2cf860e8,1,2,1,0.01161237,1540816142,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,60,1,0.01172721,1540712540,Regular,e59127a1ac57458416191faf6c992f19501248d341e184a148794ea220374288
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,6,1,0.01196003,1540712540,Regular,e5bc0546c1f703a92ee144b7b985de0a19d3c2872165d8ef3b22b72b45f4ba09
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,48,1,0.01196004,1540712540,Regular,331ac234ecb5399e4afa4345ae19b1c781cb7500a31819a024004654bc4bf472
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,61,1,0.01172716,1540712540,Regular,0a4a560894890fc3bb4bdb24328ceaa1e036614ab5964097167804e94a6f2e8a
e59127a1ac57458416191faf6c992f19501248d341e184a148794ea220374288,1,2,1,0.01172721,1540606167,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
e5bc0546c1f703a92ee144b7b985de0a19d3c2872165d8ef3b22b72b45f4ba09,1,2,1,0.01196003,1540570041,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
0a4a560894890fc3bb4bdb24328ceaa1e036614ab5964097167804e94a6f2e8a,1,2,1,0.01172716,1540551944,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
331ac234ecb5399e4afa4345ae19b1c781cb7500a31819a024004654bc4bf472,1,2,1,0.01196004,1540521086,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,101,1,0.01172857,1539589505,Regular,9c48369f06fa8265462704c82b435ca6271ba9f6c9d3a4465664b69e6c4308f2
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,96,1,0.01172855,1539504811,Regular,8ef50eb1771b6166bef73c4c11d242a820d24a2bb778385c6e9e524963cca77c
8ef50eb1771b6166bef73c4c11d242a820d24a2bb778385c6e9e524963cca77c,1,2,1,0.01172855,1539217577,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,31,1,0.01184448,1539070281,Regular,9f00d38abddd993bbbccbde9e467815ebe3a247dc3f76e2d773b79dd04e3e52c
9f00d38abddd993bbbccbde9e467815ebe3a247dc3f76e2d773b79dd04e3e52c,1,2,1,0.01184448,1538934159,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
9c48369f06fa8265462704c82b435ca6271ba9f6c9d3a4465664b69e6c4308f2,1,2,1,0.01172857,1538774646,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,61,1,0.01172857,1538724674,Regular,34e1cefa485e518aa8e9493f3fc5ef0c55a37664fed2fbafbe20ccca4ced38c4
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,8,1,0.01172859,1538724674,Regular,f226c5c5854f19216e8372f17189d28e234b330656fee30d9f025f31040c7426
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,13,1,0.01196149,1538724674,Regular,47492e882f469088f4b05cacf5aed924a43d2291ea56bd05616e98cdc5f3d34b
47492e882f469088f4b05cacf5aed924a43d2291ea56bd05616e98cdc5f3d34b,1,2,1,0.01196149,1538600475,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,19,1,0.0119615,1538551339,Regular,9d5b498289c51ea20114dadf319c4ebfe8b7934ea3c8c13c3251a8694819d61e
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,27,1,0.01184448,1538551339,Regular,cbac2735570fba35154ee03956bb991b5e264e107e3598e04de5c09394f5c12d
f226c5c5854f19216e8372f17189d28e234b330656fee30d9f025f31040c7426,1,2,1,0.01172859,1538510913,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
9d5b498289c51ea20114dadf319c4ebfe8b7934ea3c8c13c3251a8694819d61e,1,2,1,0.0119615,1538298066,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
34e1cefa485e518aa8e9493f3fc5ef0c55a37664fed2fbafbe20ccca4ced38c4,1,2,1,0.01172857,1538240145,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
cbac2735570fba35154ee03956bb991b5e264e107e3598e04de5c09394f5c12d,1,2,1,0.01184448,1538231481,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,67,1,0.01207955,1538119694,Regular,273614334864b381962cea0996713a600876b69df7014df148c20baafc01c2e8
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,27,1,0.01207955,1538119694,Regular,50fb5c5cec8699a505c16c74c57b5947665c1d7306d42c6affabc2ee937efbbc
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,107,1,0.01219875,1538033017,Regular,acac4724168dcb6874269610fd986c1265d0117a62e7b436800e7667c1209aa7
50fb5c5cec8699a505c16c74c57b5947665c1d7306d42c6affabc2ee937efbbc,1,2,1,0.01207955,1537918477,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
acac4724168dcb6874269610fd986c1265d0117a62e7b436800e7667c1209aa7,1,2,1,0.01219875,1537914333,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
273614334864b381962cea0996713a600876b69df7014df148c20baafc01c2e8,1,2,1,0.01207955,1537701892,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,95,1,0.01184594,1536910731,Regular,307694d880d3582102b3b29482ae909646b1bc2ad2b62fb4726aa174a746e498
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,63,1,0.01244234,1536910731,Regular,f3f25cb9242341785829a51b03e98da058f3218971ef44aa9f95d1b50e036870
307694d880d3582102b3b29482ae909646b1bc2ad2b62fb4726aa174a746e498,1,2,1,0.01184594,1536746702,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,-1,70,1,0.01196302,1536565586,Regular,91d53c53f9044756340b51d44de3a51b7ab15bb2b6c3e07fb401adeca85fb9f4
f3f25cb9242341785829a51b03e98da058f3218971ef44aa9f95d1b50e036870,1,2,1,0.01244234,1536562424,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
91d53c53f9044756340b51d44de3a51b7ab15bb2b6c3e07fb401adeca85fb9f4,1,2,1,0.01196302,1536446833,Vote,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,74,1,0.01220038,1536052209,Regular,5190d957bd1a55eceb66753ce94b0edeab12691cd1b2f9f58e2328ce93f883ab
5190d957bd1a55eceb66753ce94b0edeab12691cd1b2f9f58e2328ce93f883ab,1,2,1,0.01220038,1535892364,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,5,1,0.01196448,1535357603,Regular,6c5ca006570595ca723e3b23bc74a267f5f964bc226e6d7658aa744d6e93ad31
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,9,1,0.01208255,1535275808,Regular,9cfdecd3757b38c81bc9548f22e000cee88e985eced420ca85e279fce1b2e614
6c5ca006570595ca723e3b23bc74a267f5f964bc226e6d7658aa744d6e93ad31,1,2,1,0.01196448,1535256092,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
9cfdecd3757b38c81bc9548f22e000cee88e985eced420ca85e279fce1b2e614,1,2,1,0.01208255,1535164307,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,74,1,0.01244386,1534841307,Regular,03174f04854cd142fef5084c24b2afa01b40c84a26980f7a37a15e6227bd9cd6
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,45,1,0.01196444,1534841307,Regular,d65e38604659fd407e8f6ec6e277a6f27823be44b7bbfe1d9adc6a28dfbb50b2
d65e38604659fd407e8f6ec6e277a6f27823be44b7bbfe1d9adc6a28dfbb50b2,1,2,1,0.01196444,1534750473,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,59,1,0.01196447,1534666480,Regular,34e103bff5d928204ee28f7f454c5db3862d67f714861340360d883d69766767
03174f04854cd142fef5084c24b2afa01b40c84a26980f7a37a15e6227bd9cd6,1,2,1,0.01244386,1534356425,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
34e103bff5d928204ee28f7f454c5db3862d67f714861340360d883d69766767,1,2,1,0.01196447,1534287725,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,64,1,0.01208407,1534158451,Regular,fe846498d4665861e3c7585cf818de3f523c698770e3ef35336f101524d83da1
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,26,1,0.01220192,1534158451,Regular,1a8c832b0a7031523b05997d86603f7fc23494e28a2a56087f3ed0f557febc46
1a8c832b0a7031523b05997d86603f7fc23494e28a2a56087f3ed0f557febc46,1,2,1,0.01220192,1533918575,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
fe846498d4665861e3c7585cf818de3f523c698770e3ef35336f101524d83da1,1,2,1,0.01208407,1533871551,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,88,1,0.01220365,1533806734,Regular,ea61f3d37a8f75918ebf3daf0263eff666ffdf6a05c9e1ddf10914f079bee1bf
ea61f3d37a8f75918ebf3daf0263eff666ffdf6a05c9e1ddf10914f079bee1bf,1,2,1,0.01220365,1533681856,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,10,1,0.01220351,1533457723,Regular,4d3e8ebf4fb359e474a43dabb5eb09908276ee00453362586f8635b40da13a6d
4d3e8ebf4fb359e474a43dabb5eb09908276ee00453362586f8635b40da13a6d,1,2,1,0.01220351,1533373379,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,46,1,0.01220346,1533022527,Regular,6b1b892eaa5bb0a1c9eddae62efcda31217c6a055f1b93f89e0076712562e85f
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,34,1,0.01232394,1532679583,Regular,5176d97f81b7fbaa11db8f94951f66a34b35127a604b220ba09ea44c6f6c0d61
6b1b892eaa5bb0a1c9eddae62efcda31217c6a055f1b93f89e0076712562e85f,1,2,1,0.01220346,1532611803,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
5176d97f81b7fbaa11db8f94951f66a34b35127a604b220ba09ea44c6f6c0d61,1,2,1,0.01232394,1532372857,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,62,1,0.01232548,1532073333,Regular,db2c1138211a77594ba4b9074f0b04883fe4642e6fe9010b9c41b85f6e4d4c84
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,57,1,0.01220508,1532073333,Regular,c0f6efb871111467385c8ab5d8842cae346a3130c7d1f6cbffee0f7325013775
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,16,1,0.01220534,1532073333,Regular,fb421d61255565b58c2895bf9295ddffcd0a6262afebd46ccf73c3342148fe29
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,15,1,0.0123255,1532073333,Regular,861062aa01508167bb7191e5bedbad5c540b9503f5e9ac3fefb1364c01e41329
861062aa01508167bb7191e5bedbad5c540b9503f5e9ac3fefb1364c01e41329,1,2,1,0.0123255,1531951687,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
c0f6efb871111467385c8ab5d8842cae346a3130c7d1f6cbffee0f7325013775,1,2,1,0.01220508,1531927388,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
fb421d61255565b58c2895bf9295ddffcd0a6262afebd46ccf73c3342148fe29,1,2,1,0.01220534,1531848351,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
db2c1138211a77594ba4b9074f0b04883fe4642e6fe9010b9c41b85f6e4d4c84,1,2,1,0.01232548,1531746594,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,109,1,0.0123255,1531640275,Regular,68258c476f9bfd4ed3606d84ed3398b5fbe3080f4e9de6e1d9489c9205f3a4dd
68258c476f9bfd4ed3606d84ed3398b5fbe3080f4e9de6e1d9489c9205f3a4dd,1,2,1,0.0123255,1531464083,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,30,1,0.01220495,1531276645,Regular,1d1f60ee662a54d89ca97ce9c2b24759847b5461f4c975d9fdc325052799d8b4
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,40,1,0.0123255,1531276645,Regular,ba821c300558cc971cf24bad034a980e1e359eddf73e43a2766b605bf5c9c5bf
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,64,1,0.01257006,1531276645,Regular,bb8f2df89004f8543e4f95ede9dada33f5e1b70b3d5dbd03035a10fac4ba4cd7
1d1f60ee662a54d89ca97ce9c2b24759847b5461f4c975d9fdc325052799d8b4,1,2,1,0.01220495,1530980311,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
ba821c300558cc971cf24bad034a980e1e359eddf73e43a2766b605bf5c9c5bf,1,2,1,0.0123255,1530881336,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,57,1,0.01257003,1530776942,Regular,fd48c62f8bc0130f814d420b3f8bf75e27ae239d903ece3344a46b8a204c14d5
bb8f2df89004f8543e4f95ede9dada33f5e1b70b3d5dbd03035a10fac4ba4cd7,1,2,1,0.01257006,1530767738,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8,-1,24,1,0.01244886,1530644114,Regular,665ec46019d64e28cd356f14db51c340081d1fdb3825d97e2916d456b9f0ce64
45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8,-1,38,1,0.01244883,1530644114,Regular,ffc3f6dec055622ea5fd93e38fd4ec5c8574450cbc588d69e864c223f193919a
fd48c62f8bc0130f814d420b3f8bf75e27ae239d903ece3344a46b8a204c14d5,1,2,1,0.01257003,1530629343,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
665ec46019d64e28cd356f14db51c340081d1fdb3825d97e2916d456b9f0ce64,1,2,1,0.01244886,1530152553,Vote,45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8
ffc3f6dec055622ea5fd93e38fd4ec5c8574450cbc588d69e864c223f193919a,1,2,1,0.01244883,1530124931,Vote,45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,77,1,0.01232712,1530099620,Regular,cc851bf2ceb4874300e38a8bea58508a6970ffe43dbb878666cd56f7a5be8ead
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,43,1,0.01257165,1530099620,Regular,36c669e3df196c08c354684afdcfd1a01251b0b78c315fcc7bc9d74df7149362
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,11,1,0.01232704,1530099620,Regular,025eee2fbfd7c7eb6fb7458da24a8e416c838d57e39acb505e42d4aeea8d7d1f
025eee2fbfd7c7eb6fb7458da24a8e416c838d57e39acb505e42d4aeea8d7d1f,1,2,1,0.01232704,1529826398,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,65,1,0.01232715,1529708495,Regular,410fdf0854a7707c1e057e70138f7e70c1911d7ccdb1d41dcfe9d4f2dac3f0ae
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,19,1,0.01232713,1529708495,Regular,aa2d9398faa039f38dfeb3b9cd4b67bcf754768ed99b5eab9cb1572ce9c5643d
36c669e3df196c08c354684afdcfd1a01251b0b78c315fcc7bc9d74df7149362,1,2,1,0.01257165,1529671581,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
cc851bf2ceb4874300e38a8bea58508a6970ffe43dbb878666cd56f7a5be8ead,1,2,1,0.01232712,1529659376,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
aa2d9398faa039f38dfeb3b9cd4b67bcf754768ed99b5eab9cb1572ce9c5643d,1,2,1,0.01232713,1529532775,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,13,1,0.01244883,1529393787,Regular,b4623b1a70558e0e326a6eef313c3daf7524e2a9e481dc84294f4a45a9f8e030
410fdf0854a7707c1e057e70138f7e70c1911d7ccdb1d41dcfe9d4f2dac3f0ae,1,2,1,0.01232715,1529392588,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,35,1,0.01244882,1529145635,Regular,cce446c083148f11ec5d598481e83a16f5b08fa47bfa66848ee7997c546a7540
b4623b1a70558e0e326a6eef313c3daf7524e2a9e481dc84294f4a45a9f8e030,1,2,1,0.01244883,1529122601,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
cce446c083148f11ec5d598481e83a16f5b08fa47bfa66848ee7997c546a7540,1,2,1,0.01244882,1528719052,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623,-1,34,1,0.01244882,1528633210,Regular,b9508c24ad45836796a332ef2551ff1f48f1fcf959cbd0a8d7e95d9f7b52a3e2
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,92,1,0.01245052,1528588666,Regular,47e261d94ab2b8130824eb7e2d51b3279e4e579c8f08daa44dfb20b509505f99
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,65,1,0.0125733,1528588666,Regular,6380843dbdbf20ee1f8590489ed3240208d2f91fa0d824d190af683601fe0374
b9508c24ad45836796a332ef2551ff1f48f1fcf959cbd0a8d7e95d9f7b52a3e2,1,2,1,0.01244882,1528510989,Vote,cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623
7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c,-1,107,1,0.0125733,1528495631,Regular,3c23fffa680c2b6da460d1e1fbce33cccb730e24f1fb61050bf6d93e8fad22b6
fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a,-1,20,1,0.01257332,1528495631,Regular,bcb9864b7108256c2e3d64506e460882d9c9be9cad23ccd94de59f158b949fb8
08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533,-1,89,1,0.01257327,1528351040,Regular,ec069728b3c98d5852d13f35194feb7d33364b1dd04050070a596e4a0a833a2b
ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a,-1,36,1,0.01245057,1528351040,Regular,157d519395cc91d069f0d4b2e0f836318be6e46e8527735ee9a15d48428bd1c5
ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a,-1,7,1,0.0125733,1528351040,Regular,2d91aef73a592bb9535c0fe18220eb750c125a9d784a5dc800b1565efc5d7cc3
47e261d94ab2b8130824eb7e2d51b3279e4e579c8f08daa44dfb20b509505f99,1,2,1,0.01245052,1528310730,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,-1,21,1,0.01257495,1528289523,Regular,ee065303a1c62c5f86667bb78c2d9e4d16f317cab901858cc895af03afbdee16
6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695,-1,52,1,0.0125733,1528208060,Regular,fe35f90b3aecfb3dfc18dcad0aea3a0b2e43d81a28e3c348e781df298865b171
6380843dbdbf20ee1f8590489ed3240208d2f91fa0d824d190af683601fe0374,1,2,1,0.0125733,1528204949,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
3c23fffa680c2b6da460d1e1fbce33cccb730e24f1fb61050bf6d93e8fad22b6,1,2,1,0.0125733,1527658466,Vote,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
2d91aef73a592bb9535c0fe18220eb750c125a9d784a5dc800b1565efc5d7cc3,1,2,1,0.0125733,1527635668,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
