tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188ca36eacd3a28c9787b64155697df3c5c1dc883dbf20bb9f3a571c0e421ddf,1,1,1,0.07984999,1715141797,Regular,b31bfd747a0d7da048363b2290ba277751c6abf62889ec9dfbe45c414aecf78c
a38aff86e4a8fcc20f4ab1f95cca4ab5a42df47f90ae63d2614bd4bb4e86600b,-1,0,1,0.08619941,1715141670,Regular,57826cfd09e8ef3bd4925950b52659fceb6ed89cd3dc6f759aa11fb45d7f3a9a
cb634521c598887d86441e92d193a17b74402582739bf684ab6cb8d45e95ff96,-1,0,1,0.07721323,1715141271,Regular,3565466788c5679ad0dd985bb58e333bd8c336c429a8a361aad84f74a27da837
b012490659ba19d4c02d70c25737594c8ae802de195461e1c95b4d78c597c1ba,-1,0,1,0.08252401,1715140660,Regular,b14cc6908a994913283630e677acc9e10fdbe922901303a9c9f1b1dbdef9c6c8
70d996e16a2779844e2955c0515683aae34b463a4aa0158f1c4ee873f8aa9002,1,1,1,0.08340604,1715139322,Regular,7ca2d6e42c6bbd5434c8985677fdfd4cc7b95e35ea8f51fcc51be4e774c86a2d
28f7e28f30de7c6b2e9162c8828b3721989d7d463c3a9a4bd0fd1e8e033b0d5f,1,1,1,0.08001091,1715138875,Regular,89d7a5bfb0af4068ea800c37875d28eb20e7232e9f2f52a8b0bd816956d889ff
9bde5d8226e1645d810d222dc67527ba5c20cc50122d7d41a8864f96ebdfdae8,-1,0,1,0.0770779,1715138483,Regular,268972ddb77dccfbd611b949a8eb0fa4a4e2152a8765e5a0a19928505e7fb837
b566442a43d2f0f2cc143f4012d08aae477c522751a2a5d81d721da468da5bf0,1,1,1,0.10359061,1715138135,Regular,31f249ded42d5fcaa46b2c94a855a775734e2258db147bc4f3d4dc7d2df40d1b
479b1155e99f36bf404b1baccd80b7b0f168a312117d6632ce1d1d1a14ca1fed,-1,0,1,0.08891068,1715137251,Regular,7409d18d9cd342ca8fda5bdf57c73aefa1558a623865196960bab4af70a14af9
0112b2c09c1142f9882acb3a5eda46c229558acbe0e81c80bfbba1b548640206,-1,0,1,0.08076928,1715136329,Regular,3cd346eed76654c0dfc2cce30ab258e791f4ed2ce0ab5d2638caced73930c43b
8eee096f540097a0c22d0984c8f90a4cd6706373dab7f07f5ba77317f1d3794b,-1,0,1,0.07952004,1715135850,Regular,36e5202560f097e09a65cc1dc89fedacc53d76a49193b3377562b0e61bc13790
faa5b0b6f91dbdf83022686a53c6bcc592f061ef4c50d722b995310ae3b80fc1,1,1,1,0.13597837,1715133513,Regular,33056f752dd6ca17ab940c8751c42126be37e556cdc761c81a13c3fe937139ca
99e4a28e5ead938f47ceb828324e03203e3341839800cad73513e8e43e12a1af,1,1,1,0.07744648,1715132229,Regular,fdc7dbd932663c9809f91f9913ce7770993fc7c1cacf962438d9ec8d96c86a64
8e3fcdf61b09e25ce770f2e00d4df3c5ad9a2350c9b275e71184349db55b213b,1,1,1,0.09863157,1715132180,Regular,fde170b156af646577d701752199073c7e0bcd850f259876fa10979e32078483
1be10a9f9cc20a5e999328dea66ce89aac34efd2d7a7f4577e17999c7c65bf6e,-1,0,1,0.08722268,1715132046,Regular,a86280c43bd5e6e5ce42b92d9c6389e12b90b6e86326b31c4428ab6a52135c22
b70c310965a68064bc3837ac15416bc6a8b9f33e8a1c5dd08437b942bdf4daf3,1,1,1,0.09417279,1715131443,Regular,91de31a9c5aa49aabaccab7e069808d3d55d6b8a93656643e23fb6101535c6e0
bbda8bd79867907a187d7dc4cbd4cc981d11c489d3f57a79da97db467af7641f,1,1,1,0.07729351,1715130840,Regular,c6e392b597779f14b4d9c8ee5a237fb0dbf81f33a9e8fb6f020a6538e2543c08
1593b77bab4c2901fc7a8961e2f4ffb217f373daa5953fc5e33377852618d53a,1,1,1,0.07752831,1715130185,Regular,a9cd590cf61c67d39ce0a82c2f8d5d56e3250cd289bd192818902ac16538fba5
9b3fd6895fc3a30ef01d88d0a00e8662b5a21660e5799b864434fc85aa738ac3,-1,0,1,0.08165691,1715129229,Regular,76817eb34a36d75ebe7ccd0a235ac293bd2799389551ca2bb612b9c17f845d74
68c0591b563af443f5b7d9239a570e42f3e9244278d33dd15fad6d55f34bfa44,-1,0,1,0.07711687,1715129063,Regular,7af33d6282ce7922aa036f15a1a90b4610eb914955db5ad6d37dbf7690f44a6e
ab6bae87ec47cc890eec62d209033b609541f74155f0ea9730ce8bb8a813b79f,-1,0,1,0.08616959,1715127966,Regular,b12cb0e0a353a4e8dc11f511d731c3b7d4d5bef5e214c96fa189d3dc635660f3
f31448668882c7862cbcbb87033dcedd759e60cce6b3421669f52d166547d97a,-1,0,1,0.07968257,1715127820,Regular,4ebe6dff4aa26212952c28d39ba7629077ec74197001650a9ee4c09dbc325b0b
3d664e3a9c2b27ed8161d56b3d7a5bd9a76047410fe15ba816344418cee396bf,1,1,1,0.08716065,1715127216,Regular,37ab7c17ec9c2380f64c8dc8a29ada3fbe63982e74214a75ae5b760770cf7589
060e2274bedcf397531f28c30aa1bbbb0b7907d3ddf52fa851408c54fc8e9515,1,1,1,0.07748116,1715123955,Regular,fdaa2748a6f599721c8c8ad770be75bddfc4ec76ff4770edf58668f30c220acb
a8838a1f68ee92ee64acf53218aa70f1fba2c59c6c3d1b338d0445bfe424ed16,1,1,1,0.07791745,1715121402,Regular,a6aa9ff0a1708c4025483d2ed5edf2a6f860bbc9273fb26a933c18068fe30afd
fede9c38f1578c8b7cd1cac228bb37c9800a541dc6ba2926422caf55e502897b,-1,0,1,0.08261219,1715121402,Regular,b683338ad62e70fb3efcea14592cb9ec90b8586b3258e10d3792c0ab7e782153
20356e70c312b4c649f73f2b21268bc6cfd35f91ce0da420694d89d91e602494,-1,0,1,0.08461254,1715120594,Regular,750f2b204464c1c0f8827a97e99881e62249f3260d2def996011448a4d08dd05
531f7591e185e4a9dbcf12986c4d0b505af8798768f3e8c0bdafc58442b08ced,1,1,1,0.07845768,1715120067,Regular,87bbd16d200be587b4d9ed4b68ba9dde302601710f1620fdaea24d8f05d660e7
093de23f0068fb4e76bb7c785ef83b8d2b3b2a5f9c3f170f4bbb2877c7db2abc,-1,0,1,0.08458425,1715119042,Regular,e80ee73ade5ae3633d5c304189834ea8b8d211da800255ba31ff2fe5536085fa
527834f6ee689aa8c975f363d5de4c79707da65db585ce2a529db22d0c7bfb8a,-1,0,1,0.08443827,1715117783,Regular,c8aa20208351d94588b36de9032e99ff8fb7c581c1ab2c60cb3033fa77da4915
7318827ca1a0ce8e1f91a1392f2698a0ce6f2f603f211938d62ed8b04bec3649,-1,0,1,0.07710108,1715117642,Regular,8195103659001ee6ccbfd99625f237e2f3ccd130aa89ffc9d0baf47a7451d848
5043ef7531276c4b489b742572db377e84e5a854702bd34268101ec492cbfbc1,1,1,1,0.07749065,1715114723,Regular,c3c91448df0896a337e2dfe480753018abc9eb3d5ef937b4b92349f6661fead7
0113082a98a269d89db6964efe8b89ed809473348091f054e64a743aa5c7d207,-1,0,1,0.08151287,1715114680,Regular,821675f91067ac9da9d277198a08b8fe9109298ffe99bee0383a1e06debb7a97
8890acedd4836959452e094db6d5324c6f728b550a8da31bb31cee7d50507689,1,1,1,0.07957482,1715114680,Regular,9ec042441bcc3b1a7880e9b595f7c7e0bd1e0ea0608eab35ed23cd8934350024
b9acc71afe89675ca448e46ab715e63382b806feff7136fa8723913c49b09fd4,-1,0,1,0.07694329,1715114549,Regular,eccf239beed791d4fbf8f451441c6862463304c2a27ff1dbc872886fb873fdb7
c28af0fdff82688ef0f4ee32c7a8942ac4df39ebfc56e83b4238bca995397ddf,1,1,1,0.07699461,1715113359,Regular,5e0c57672a1dbcb79e6d836c9b5fd52711184dbcfed0ab7538a4fc42aaa9f77d
7532fcfc869e6753a6818877bb90dbdeed252c8506e2fc11ce0b091829269c6c,1,1,1,0.07722248,1715113220,Regular,bd2c5867b5386f8efcb944fe5c0548fefae7e3d22ffc6ed73d3c76b5dff0da38
86f92efd1d904fcef91253fd27856e17370248dbbe1b86ea0d4dfd7cc6c4d525,-1,0,1,0.08763515,1715113220,Regular,e8a37fd58d08d91e2d0fdbece2c69a72e0eb7ba5ea9c8a4eb65a2c926237b02b
ff57eb634ad4541211d70745457cde88dd76d8204896a697cbe0ff9a2123b5e0,-1,0,1,0.07702259,1715111973,Regular,749b35820b093b1ac94f7347aac842be4c88efe7a9d31ecfcae30173a1887945
68326773b02d12181d6e13bab4db218826c01b323a21a15b08d23cfdafefdaf5,-1,0,1,0.07704184,1715111731,Regular,9da3d28ce74bdc8f9daefb9f736cb70c7114e15ec8a5543c5cab096aec2eb176
03a31be7a35b3550a8d4e5e25bc7561e9d5a451a9e935d06982e680c33627020,-1,0,1,0.07701517,1715111413,Regular,1e835e9aff49c88dfb35c32bb396e0eefae1d787213ceb2b8227bbd137686720
2d2b9c3383dbc4c9550404f40b5264909c5f46ed2563a64cf1ec6526deeca9f4,1,1,1,0.07772968,1715111082,Regular,9826bc078867f9ad39e8f3600ad37cfbeb3b78f9eb8c46e63ff539524ff165e0
d71143448322c2bc97c6359f2c36abe0a4f21021b3621c50bd5cc6b472443d9d,-1,0,1,0.0803332,1715111082,Regular,a5f47e7f2d8a1a29fbfd95dc1d27480f350df28e1656c7888df780d8476dd9d7
2257bef9f5d6763365b2bb8c0398d4ec301861d2956e8a3b86c039ac07221864,-1,0,1,0.09192447,1715108691,Regular,a5795d345f991147f709bead2dcbbd5b93df7ac46fe516d2650b68a6a23f6427
3b2c13c99e0c8f99b54324778d7a749ad16c4635ef70d9761d775ca5f55375e2,1,1,1,0.13966011,1715108389,Regular,36213948698472c44aacb877fe6a53d8b9500e6d73af6bae0aa5977e27937363
03153db85597b2a439d8df8ca836f4c10e85ceabdcf478e0bb0ef1a4adbc6015,-1,0,1,0.07767828,1715105067,Regular,a925eab7008cb92a0986728f40a7ee40460216db3fe4e4b19d45ec3ec8dbca01
64548c3690730cfca27586a8be3edefb783c8350f0e7b8246b54096246d19988,1,1,1,0.07764704,1715104262,Regular,7d997235c8791a176d357ee247980a6a15dfcf843253b76c0cf7dc9ccb14aab9
b5bc75f7ca9315b684ae522f83355053266b606cef297dc431c54098d7f51cea,1,1,1,0.08007149,1715102109,Regular,a23102630969b32795f8e6a80b9ab55202de298488eb45a7c4eec82c1aae7188
8afc6f1a80107fc2bcad5d15daf883d0a597913039510554716d171b16025bb5,-1,0,1,0.07772767,1715101659,Regular,70f62a418eae222a298b590ef86bfe952ffca767da3a62b48f9ee13b238f51be
400ac4c3087b2d528ff9ce2a87ed109fb7fa92951f4b2e91122e425882a2ec1f,-1,0,1,0.07700464,1715100832,Regular,81bed1094c47530513d0158ac196e708bdf52831dc26d5e5e0b1b5ccf595b450
fd4c47d8cf1a5fe4ed07ae4854dc4fceb4c0771f5876ce781687b2021c705558,1,1,1,0.0917566,1715100506,Regular,ea876ee584709e434c24a25b235c38ba54f17850f69c3cba8371927de30a93fb
5563db870b7eb8dc2a0946bdde2809610e802ed243bfa6d0104880d4f2fcf611,-1,0,1,0.08422307,1715098771,Regular,26adb2a27c033a2bd3d7520be535ae35998eab066187eea808b11618be64139d
0284be65c1c9b6ad106266de63205da946d06afed5da5e31d20d1eddd5d576d0,-1,0,1,0.07761858,1715093980,Regular,82b958d56e78f872861ce544466f4dac132698b24438737ef0fd61b332056b84
3927623ba6e51b466384bfe4387e9c803e06bb5c7ea53c0e1d5c8a320b2759f3,1,1,1,0.0858885,1715092041,Regular,b96ea7daada35ea9d0c026eb71d6f5f2c1abee022119413d66bc037ecd237285
c4e1dfda99568beecf356e5731342a102e753d0b694ea762489875dcdfdd40e8,-1,0,1,0.09116473,1715091054,Regular,bf93294d3900d086957ad8594ee65ec7b5578525ff9780a526980cf99e136396
4d9a6a53b21c0d245c42aa2e267f9d392fdb02e491f169553104816dbccb15c0,-1,0,1,0.09038307,1715090480,Regular,aefd8afbc296ab77658ee4f53a7b8eacd9604e265f312509005dc0beaaf03b7b
66d0e142dd36a5b419bd4fd7115851d8af7a8315b54d1a9745dc7be37bbbdc53,1,1,1,0.08517645,1715089035,Regular,c7ddec434641cdcbe74303a0be2a976c4cc188dcbecd464f3eebb95b143d5e9d
890cb94e9353ab269b31287b8867ae3e124c9acb934f1417938957f1f79d9bb5,-1,0,1,0.09365908,1715089035,Regular,fafc0a2fc9f581e84717f8031b7967bd92e00171ac8305c6416115dcbb7bcebe
4bf6be5c0d3c5a264ffcc9ddb8fedd660a349e1cd74a5027daab00e113a377bb,1,1,1,0.0810188,1715087750,Regular,12bfd9ea98e342804e640901aa4a9261e44712e672f2911c2d02513d066c4a57
c8a5817582cea1af78110e99e5287d985a41bf009789c53df17e83163409b063,-1,0,1,0.09815797,1715084226,Regular,2abfaf8c637b83be38d867403b5c7a18334de0bcdf5854532869de22441c131b
32ecb56ebf4bf97e83e6a4a21c3cafb7b92fc8fffc354732c59c1e004d24c347,1,1,1,0.08369926,1715083161,Regular,deeb2d4ae9c031c365b3fc459923a664ff44205174c5eba41838e341df2e01b3
c594e40854b838d3683ecaf0a9bd5aab4154309b5ea64aaac99aa3d4c568b9fb,1,1,1,0.07781932,1715080738,Regular,6ea1c62c0887fff68ce7a2f3637ab9b544a8e663b363a620cc4000ca7ced1e8f
0dd553391a3dd711497997c28b9c1d1acf363b2d087010056658f7c5cd688c06,1,1,1,0.08509042,1715079268,Regular,821eb66f6ba201986a5ae02b6ac94ab816177b9ad6d868462a9ee0f8fb51d3b0
c2d33fc99dbc1b4ce33233068c26e62ff2a6b6a87d2d8aecec06668760aadbf2,-1,0,1,0.07690637,1715077767,Regular,523466a6f7b77a650a2be636f49f1a675ab6033668cd3003fa925ffeb88fdbcb
a2c7ea4a3553621431242b4acf0e5f128bc6864ff7ce16d31d27aad83ac425ae,-1,0,1,0.08438066,1715075272,Regular,5404fd86ebefd5971fbf89d831b04c40727a674fe066c22c4ee9355282f8392b
b43675c4f6daf5bb1bac50a679979b051aac452f7e69f2c0dd47a60666f043c5,-1,0,1,0.07723028,1715074974,Regular,cbc9fe7a9932ac5758940deec73274288c3c9181503be7de36110b557d0b7453
08848e149846734fe1b3574d03c0adb0be2cc24c75379eb40a660a3d2d3cad8f,1,1,1,0.08278299,1715074865,Regular,e7063492414f101f57869bd81f771232df81dc1546541ba71d79a7938903a176
7cea17975cce26c07f122ad9f3cc6b61ad60c1f5ffe652d544150c53200abe96,-1,0,1,0.09416616,1715074363,Regular,f7a2eaaa03310c1fae3a2c200833450e6458933c9d2982f392e1f95787ab285d
c768e29eb640b94ebb8476502e2244d440a37ba80c0d768c978d63da3846ec18,1,1,1,0.07772447,1715074097,Regular,b340fd178e95a98cf2bec08c2ac8504668f90fa2d6cf56a62e23f9166681ceec
5612c6fea13aef329cce665e68eb1d5558fd085815f0dcc511f48262c4c2d72c,-1,0,1,0.08141612,1715072611,Regular,3a91dc44d6ad27ef5bc1c9b5486b1b69cccea8fd68cfb3ec843dababedd08ac7
3aab908a6ce59db5213b861eaa12bc3919ac31bd9e6f88a7add82c3d5075b8a2,-1,0,1,0.09479532,1715070311,Regular,c5f5c52c1f1522b51316fa5e1047bba1976706bb387a981045db79e5a07e6556
87b8ac5340865aa716cc006271abaf00c1538da788adea31fa1badbb49260eb5,1,1,1,0.0770321,1715069639,Regular,70c020896c6dba4ed2d7696b6cb8c9bed5ad1a62d8e51c9b410eb814213d95d1
8c3643191b8c7992347308322f90afe52c13571a2ab18fd72faf16a9f067b206,-1,0,1,0.07682828,1715069639,Regular,5ecb157f4ee4f5ec1cbe5a73021691bfcac363d9f6f142e7281e5077dec1ba42
c33ee081e0b822f191c7f5a3329e7d5cdb152601d94e1239c7136bd0feec8d2f,1,1,1,0.07732749,1715069463,Regular,b8b698e215d714ac4d0df63739e24bba5a3132f669274d3c710b21b0d1be3397
7d2904b17d0018dcd98aecc92541a80b61281ea0a25bfd8a11e100b24ce96333,-1,0,1,0.07726612,1715068961,Regular,10adbd91dc5cda493a5c8d3364fc133e740b3146fc391c75611d1b78f23f7c1a
a411ed60bf3761e0433a40555aee576b028210d82be630079ee83a7d74fde87f,1,1,1,0.08045982,1715068961,Regular,8848e4b64a95fab8b83c06f61dcbce412d441eb684e29595424cc9acff612a58
7b3e7c84bddbf695ae7119480f6ff8874dca692b2125f30c40937e1fd45cca5e,1,1,1,0.08063398,1715066193,Regular,67552e88fe60cf26a7556ff6a3d6f6ac5eb9f95a714949f34bdbbc9da509533c
fcb56eeb265c30019393257ff6f8d85a45ba9e23274978e9c03816e42412fa0f,-1,0,1,0.07756298,1715065653,Regular,bddb314673c52dc71495d04977c852e746eb437cadfd09fea8d19d32b47f6750
42e5ee7a874883cd5cd00c77803945356b05c192f969ce69ebc168b2a4f2bb32,1,1,1,0.07699504,1715065264,Regular,81261e0701f275da8da33e1d8a612f2bc216e9d43186285a2f414a3e7eca1fbf
57826cfd09e8ef3bd4925950b52659fceb6ed89cd3dc6f759aa11fb45d7f3a9a,1,1,1,0.08619941,1715064843,Regular,a38aff86e4a8fcc20f4ab1f95cca4ab5a42df47f90ae63d2614bd4bb4e86600b
3565466788c5679ad0dd985bb58e333bd8c336c429a8a361aad84f74a27da837,1,1,1,0.07721323,1715063583,Regular,cb634521c598887d86441e92d193a17b74402582739bf684ab6cb8d45e95ff96
b14cc6908a994913283630e677acc9e10fdbe922901303a9c9f1b1dbdef9c6c8,1,1,1,0.08252401,1715063545,Regular,b012490659ba19d4c02d70c25737594c8ae802de195461e1c95b4d78c597c1ba
1be7404a2190422df62d12909241328c99eea54c4c0f125eb09dff2618b8df83,-1,0,1,0.0768039,1715061402,Regular,18c2437bc8e9adca670ca47d797d0000d7ac8f272bcceda55f950bbb0e561c3c
268972ddb77dccfbd611b949a8eb0fa4a4e2152a8765e5a0a19928505e7fb837,1,1,1,0.0770779,1715061099,Regular,9bde5d8226e1645d810d222dc67527ba5c20cc50122d7d41a8864f96ebdfdae8
e8f48283c5662d8f1625e795bd9e527f5185c12b31db43f4a042fbf6210c77dd,-1,0,1,0.07776934,1715060902,Regular,0fddf23d56c87b6420572d71892eaa264d3005e93aee7a256131e755c48df882
4194526905c1824db4beba9a02ff16e8b417d0bcef13c69f5b9a87c2ba5d7d6c,-1,0,1,0.08532664,1715060532,Regular,aa4a58dd464a93c27e0075ad7d31bf04313c5486272ffb52bd326f68ae2601a5
7409d18d9cd342ca8fda5bdf57c73aefa1558a623865196960bab4af70a14af9,1,1,1,0.08891068,1715060532,Regular,479b1155e99f36bf404b1baccd80b7b0f168a312117d6632ce1d1d1a14ca1fed
3cd346eed76654c0dfc2cce30ab258e791f4ed2ce0ab5d2638caced73930c43b,1,1,1,0.08076928,1715059468,Regular,0112b2c09c1142f9882acb3a5eda46c229558acbe0e81c80bfbba1b548640206
6125d56e4fb814ad088a54d033776d765c61ab4bc2a0015d0772d9d49db944c4,-1,0,1,0.07770473,1715059468,Regular,3446c65be95a4d9da12ae4508a8f91ca287c914f8c3efbcface9914f71f7590a
36e5202560f097e09a65cc1dc89fedacc53d76a49193b3377562b0e61bc13790,1,1,1,0.07952004,1715058192,Regular,8eee096f540097a0c22d0984c8f90a4cd6706373dab7f07f5ba77317f1d3794b
b5ec38bb047a491ff4f37a2f04268d5f5a031c2e9dbe2e55054721ca1fbe7ec8,-1,0,1,0.07675997,1715057311,Regular,0c38e747a98ba1e95b69611579a62763a3eac38d4fb9f302d59a5d95963035ef
a86280c43bd5e6e5ce42b92d9c6389e12b90b6e86326b31c4428ab6a52135c22,1,1,1,0.08722268,1715055378,Regular,1be10a9f9cc20a5e999328dea66ce89aac34efd2d7a7f4577e17999c7c65bf6e
5c105d520205c1a078c1142451c062fdf2f8a4c8c1824443d1b84cfcac1cd8b8,-1,0,1,0.1065493,1715051435,Regular,734b19742a0b3423fdad653192a9fd32aeb28f20d198beac200dd557c836cf8a
cc937032b2aa587012b0b6e079952400d8d35d12da22c6b8324cab8925e2edda,-1,0,1,0.08249182,1715050527,Regular,310744777aa23d6e007aaae4fd745bcd9229d359f497fd38e775de20246939dc
76817eb34a36d75ebe7ccd0a235ac293bd2799389551ca2bb612b9c17f845d74,1,1,1,0.08165691,1715049867,Regular,9b3fd6895fc3a30ef01d88d0a00e8662b5a21660e5799b864434fc85aa738ac3
7af33d6282ce7922aa036f15a1a90b4610eb914955db5ad6d37dbf7690f44a6e,1,1,1,0.07711687,1715049406,Regular,68c0591b563af443f5b7d9239a570e42f3e9244278d33dd15fad6d55f34bfa44
b12cb0e0a353a4e8dc11f511d731c3b7d4d5bef5e214c96fa189d3dc635660f3,1,1,1,0.08616959,1715048700,Regular,ab6bae87ec47cc890eec62d209033b609541f74155f0ea9730ce8bb8a813b79f
4ebe6dff4aa26212952c28d39ba7629077ec74197001650a9ee4c09dbc325b0b,1,1,1,0.07968257,1715048184,Regular,f31448668882c7862cbcbb87033dcedd759e60cce6b3421669f52d166547d97a
66c38627bae31696e12fb6c1774c548e478d8d28dda40c6aa544df84a275bc11,-1,0,1,0.09451165,1715047449,Regular,45679e2389210ce87c93ed9d797d41b66fe90093a6c2f8755c7a389b4c7d51a2
8fc05403b4922b6f2e860d0fbbefa4835ab28999e2164040ff7da63bd9468f53,-1,0,1,0.08513041,1715045818,Regular,6ebd6e5a5826d5ecce19c007c8f86d610eeadd99d27f39d0ee87ce800530d363
b683338ad62e70fb3efcea14592cb9ec90b8586b3258e10d3792c0ab7e782153,1,1,1,0.08261219,1715043475,Regular,fede9c38f1578c8b7cd1cac228bb37c9800a541dc6ba2926422caf55e502897b
1b51d2428de5d55506f061ae29a693d9a6e9764fa3764f1d7c41990462620fff,-1,0,1,0.0769574,1715041680,Regular,3869fad1dc1a3ad73dceae08858b7af915f91b2dd4f3447da6b38f058c4c5841
750f2b204464c1c0f8827a97e99881e62249f3260d2def996011448a4d08dd05,1,1,1,0.08461254,1715040747,Regular,20356e70c312b4c649f73f2b21268bc6cfd35f91ce0da420694d89d91e602494
2358be2fad79323586efd0f4a67295af39dc79c485dc405ff61699009effd1bd,-1,0,1,0.10950234,1715040592,Regular,860bf1b963b72fb49d49e9985195e0a100bef469c8477e430d0a69d3edd17966
8e66ac93272bcf11a4e9870e784f798dad3416330d482b0b202ded91f07fb0ef,-1,0,1,0.10313685,1715038984,Regular,1c0c3b126fe7842bc09aec7824e03887a0a8a4447cde6657910ae0bed685e171
e80ee73ade5ae3633d5c304189834ea8b8d211da800255ba31ff2fe5536085fa,1,1,1,0.08458425,1715038900,Regular,093de23f0068fb4e76bb7c785ef83b8d2b3b2a5f9c3f170f4bbb2877c7db2abc
8f6f4ee645af02268d8e213878bf3d0886ad6985604ecaead5e0a3cc6bfbf1ad,-1,0,1,0.07734486,1715037993,Regular,dbb069c54c8594d8278e1eaecd8a44302530bedbab3c034ac1368f203e909c9c
c8aa20208351d94588b36de9032e99ff8fb7c581c1ab2c60cb3033fa77da4915,1,1,1,0.08443827,1715037993,Regular,527834f6ee689aa8c975f363d5de4c79707da65db585ce2a529db22d0c7bfb8a
8195103659001ee6ccbfd99625f237e2f3ccd130aa89ffc9d0baf47a7451d848,1,1,1,0.07710108,1715037729,Regular,7318827ca1a0ce8e1f91a1392f2698a0ce6f2f603f211938d62ed8b04bec3649
3d30ace767af8db262bbce671679dcf7bc849e4bceae60fd62d3ed1d0f024cbb,-1,0,1,0.12463363,1715036529,Regular,6bef7eb2d053d32db008cddf2891b1ce08158dd9758749750e231fbfb63190cc
821675f91067ac9da9d277198a08b8fe9109298ffe99bee0383a1e06debb7a97,1,1,1,0.08151287,1715034027,Regular,0113082a98a269d89db6964efe8b89ed809473348091f054e64a743aa5c7d207
eccf239beed791d4fbf8f451441c6862463304c2a27ff1dbc872886fb873fdb7,1,1,1,0.07694329,1715033578,Regular,b9acc71afe89675ca448e46ab715e63382b806feff7136fa8723913c49b09fd4
e8a37fd58d08d91e2d0fdbece2c69a72e0eb7ba5ea9c8a4eb65a2c926237b02b,1,1,1,0.08763515,1715031564,Regular,86f92efd1d904fcef91253fd27856e17370248dbbe1b86ea0d4dfd7cc6c4d525
749b35820b093b1ac94f7347aac842be4c88efe7a9d31ecfcae30173a1887945,1,1,1,0.07702259,1715029949,Regular,ff57eb634ad4541211d70745457cde88dd76d8204896a697cbe0ff9a2123b5e0
9da3d28ce74bdc8f9daefb9f736cb70c7114e15ec8a5543c5cab096aec2eb176,1,1,1,0.07704184,1715029830,Regular,68326773b02d12181d6e13bab4db218826c01b323a21a15b08d23cfdafefdaf5
1e835e9aff49c88dfb35c32bb396e0eefae1d787213ceb2b8227bbd137686720,1,1,1,0.07701517,1715029737,Regular,03a31be7a35b3550a8d4e5e25bc7561e9d5a451a9e935d06982e680c33627020
25c7054c8505b4fdfbefd0694669c4fcc14aa529ca3fd2b66710c3360fc4bbda,-1,0,1,0.09549521,1715028632,Regular,99c86f2dc4d27f62fc4f5cda97cff70e27ce21b1e49b335e8b6d8a1f132cbca9
a5f47e7f2d8a1a29fbfd95dc1d27480f350df28e1656c7888df780d8476dd9d7,1,1,1,0.0803332,1715028500,Regular,d71143448322c2bc97c6359f2c36abe0a4f21021b3621c50bd5cc6b472443d9d
a5795d345f991147f709bead2dcbbd5b93df7ac46fe516d2650b68a6a23f6427,1,1,1,0.09192447,1715026367,Regular,2257bef9f5d6763365b2bb8c0398d4ec301861d2956e8a3b86c039ac07221864
a925eab7008cb92a0986728f40a7ee40460216db3fe4e4b19d45ec3ec8dbca01,1,1,1,0.07767828,1715023117,Regular,03153db85597b2a439d8df8ca836f4c10e85ceabdcf478e0bb0ef1a4adbc6015
37d62e421402e1618e20a666ae930896429c1208dd808a74cf7db07cecc1b561,-1,0,1,0.07736058,1715022114,Regular,49e414593b206f2998d3dc40ac7d344d6b08b722165086fe234743582b9edfc9
5434c8200e5dd035d2769daca22ffe79f4a2da7f09a774ffde64e89b0d5d7c2c,-1,0,1,0.09935773,1715019330,Regular,a603e265b2fb72277cb94d5b0ed5b095b71eb94f44badc4de29107ad098b4a50
aca5d54c47dbff569874db6aa1fb6804f3314cb03b9b32e39c48e682f0aae32c,-1,0,1,0.08919892,1715019024,Regular,8f16b592bf47d436b35770e29b125ac40b9f5d9d80395c12f7fd802095d396d8
70f62a418eae222a298b590ef86bfe952ffca767da3a62b48f9ee13b238f51be,1,1,1,0.07772767,1715017586,Regular,8afc6f1a80107fc2bcad5d15daf883d0a597913039510554716d171b16025bb5
81bed1094c47530513d0158ac196e708bdf52831dc26d5e5e0b1b5ccf595b450,1,1,1,0.07700464,1715017452,Regular,400ac4c3087b2d528ff9ce2a87ed109fb7fa92951f4b2e91122e425882a2ec1f
22671589ce36ad0eee099bb0547d8abe1cd6506326c737223b48a7e6f6b6bc5e,-1,0,1,0.07697933,1715017448,Regular,7e3b8e901acb59bba697b23dba888705ef418227b4449297d037667d196cb60f
f98b21201385e0a62512e1ba70eb8d239135598f94e148b120113782de55a6ea,-1,0,1,0.07699031,1715015917,Regular,d2b08d48b7636e438206bb8a2dd2581366c7076f3487d916700c05b5a9fc20d4
26adb2a27c033a2bd3d7520be535ae35998eab066187eea808b11618be64139d,1,1,1,0.08422307,1715015883,Regular,5563db870b7eb8dc2a0946bdde2809610e802ed243bfa6d0104880d4f2fcf611
82b958d56e78f872861ce544466f4dac132698b24438737ef0fd61b332056b84,1,1,1,0.07761858,1715009606,Regular,0284be65c1c9b6ad106266de63205da946d06afed5da5e31d20d1eddd5d576d0
9a5b0ff075010f251c91a4f38ec9233a89f9d33ec18faf057b11ee405812b9ca,-1,0,1,0.07699549,1715009487,Regular,17282970c86c23fc96fd2be8f55e96c67054c9a31281efb14df798e8a92bfaa6
