tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,10,1,0.65557677,1528973575,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,13,1,1.46362894,1528973575,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,12,1,1.96632837,1528973575,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,158,1,0.56212903,1528942204,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,62,1,0.56354083,1528855686,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,90,1,0.61689605,1528769290,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,7,1,0.65557677,1528682886,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,26,1,0.65553701,1528596657,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,156,1,1.46362894,1528510121,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,95,1,2.03614479,1528424023,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,33,1,2.02093522,1528338098,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,157,1,1.96632837,1528251037,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,157,1,1.82074638,1528164825,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,342,1,0.27896374,1528085116,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,69,1,1.91302109,1528078619,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,142,1,0.9414161,1528000925,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,54,1,1.55542467,1527992175,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,223,1,1.12074613,1527915772,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,134,1,1.87902872,1527905403,Regular,e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,-1,0,1,1.12695832,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,-1,6,1,1.38396168,1527836990,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,-1,5,1,2.01095253,1527836990,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,-1,4,1,1.90035916,1527836990,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,-1,3,1,1.6100337,1527836990,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,-1,2,1,0.767531,1527836990,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3,-1,1,1,0.33720949,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,20,1,2.01095253,1527824116,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,17,1,1.12695832,1527820972,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,94,1,1.90035916,1527818887,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,310,1,0.33720949,1527732871,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,141,1,0.767531,1527732871,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,14,1,1.6100337,1527563138,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,17,1,1.38396168,1527483315,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
