tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214c58e06ea93a2ed1b0ecfc8b1604d663d540ed0ab0c0e0137e6235c18d51cc,-1,1,1,1.8220701,1543017686,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,539,1,1.8220701,1542943752,Regular,214c58e06ea93a2ed1b0ecfc8b1604d663d540ed0ab0c0e0137e6235c18d51cc
50380a449460e25cdae41caf806f115e7d3ed1a43a55d4eeda8b4f4d5483e1f4,-1,0,1,1.52395624,1542936600,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,536,1,1.52395624,1542857348,Regular,50380a449460e25cdae41caf806f115e7d3ed1a43a55d4eeda8b4f4d5483e1f4
2679754dc7514e4ad26fa92a8da07aba663fb1f7acae8b2fc19fe8cdce73f3cb,-1,0,1,1.27536601,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,693,1,1.27536601,1542770949,Regular,2679754dc7514e4ad26fa92a8da07aba663fb1f7acae8b2fc19fe8cdce73f3cb
735d0b457701637a725e84de779e552ff573cb12d95ac9d3080c1d34a4e5977e,-1,1,1,1.66637717,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,393,1,1.66637717,1542684783,Regular,735d0b457701637a725e84de779e552ff573cb12d95ac9d3080c1d34a4e5977e
23a623fe869d262732b7dc6af30bd8f75700fa0a75af6d34f677171206ad6284,-1,1,1,1.70663546,1542682111,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,754,1,1.70663546,1542598588,Regular,23a623fe869d262732b7dc6af30bd8f75700fa0a75af6d34f677171206ad6284
098465f88c6c726b43d90716c1eb956349aa364619fa35722fb4780334eaae53,-1,0,1,1.54579015,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bac27d88b1b2ca56d4303e1d81eaa3af87df261e370cf4cc045d76bf16d76838,-1,0,1,1.69750742,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,340,1,1.54579015,1542511750,Regular,098465f88c6c726b43d90716c1eb956349aa364619fa35722fb4780334eaae53
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,399,1,1.69750742,1542439325,Regular,bac27d88b1b2ca56d4303e1d81eaa3af87df261e370cf4cc045d76bf16d76838
1e10fb8689dd2c49eedfdb4d34277bc15ddee43c3a050313d9c2beae7e6e996c,-1,1,1,2.00936025,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,162,1,2.00936025,1542339042,Regular,1e10fb8689dd2c49eedfdb4d34277bc15ddee43c3a050313d9c2beae7e6e996c
60be0c04dff3360f34801b1c1519db9be55146c82b238eee3476092985b959d9,-1,0,1,1.96144948,1542326906,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,532,1,1.96144948,1542252617,Regular,60be0c04dff3360f34801b1c1519db9be55146c82b238eee3476092985b959d9
12ddd25de72469aea8f31e4b82ee1b88418231bf3bc9ee10ed607b6ac9b95ba7,-1,1,1,1.41316104,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,544,1,1.41316104,1542166199,Regular,12ddd25de72469aea8f31e4b82ee1b88418231bf3bc9ee10ed607b6ac9b95ba7
9c9eae3675f2037b62b7a2d44c320b13b3c63db50937df29eed714e8e9269489,-1,1,1,1.64618165,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,107,1,1.64618165,1542080450,Regular,9c9eae3675f2037b62b7a2d44c320b13b3c63db50937df29eed714e8e9269489
2b1eebe876f6b3d04d70464b219826d0cba4e6d2b8d73a0d4c1f0a27ada733bd,-1,0,1,2.30541544,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,897,1,2.30541544,1541993377,Regular,2b1eebe876f6b3d04d70464b219826d0cba4e6d2b8d73a0d4c1f0a27ada733bd
ecd23ac59436679d70a1423e93c622f8ba4b9c9787798b0adf1888a9990b7e69,-1,0,1,1.95769342,1541970687,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,639,1,1.95769342,1541907069,Regular,ecd23ac59436679d70a1423e93c622f8ba4b9c9787798b0adf1888a9990b7e69
c12ed2e2f45b07974ca2682f036a70d8e1939c44befec81304415b98b53f8c7e,-1,1,1,1.6246871,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
8a24599762666308f98cdd1d9cc98ee960fbbf24fe145171537a9aefeccfaab6,-1,0,1,1.71049705,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,424,1,1.6246871,1541820564,Regular,c12ed2e2f45b07974ca2682f036a70d8e1939c44befec81304415b98b53f8c7e
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,188,1,1.71049705,1541734430,Regular,8a24599762666308f98cdd1d9cc98ee960fbbf24fe145171537a9aefeccfaab6
ebbae7f15faff502fd25e4f2ceb19a731b584e3c4cc883b534bdfd89ff9b9e00,-1,0,1,2.07702793,1541724181,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,448,1,2.07702793,1541648248,Regular,ebbae7f15faff502fd25e4f2ceb19a731b584e3c4cc883b534bdfd89ff9b9e00
94c3de5c9747bffbc13410f424c063329226f8ff55bdbd09d43484b302f50926,-1,1,1,2.26276218,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,762,1,2.26276218,1541561615,Regular,94c3de5c9747bffbc13410f424c063329226f8ff55bdbd09d43484b302f50926
a907ec58cfc9f6195984a9f8c6c4a459ecbaf7a046fc3c2aedd6f0bf76f58e94,-1,1,1,1.9896316,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,752,1,1.9896316,1541475419,Regular,a907ec58cfc9f6195984a9f8c6c4a459ecbaf7a046fc3c2aedd6f0bf76f58e94
86185cfbadf94abdafeaa6e67267672cd88495386fb3967fd5b1e06df485b565,-1,0,1,1.78746256,1541465840,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,288,1,1.78746256,1541388759,Regular,86185cfbadf94abdafeaa6e67267672cd88495386fb3967fd5b1e06df485b565
ef721659dcd70d7721edce88558aec50c1ad2c358896b6248b55183ff2373aca,-1,1,1,1.88557045,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,379,1,1.88557045,1541302637,Regular,ef721659dcd70d7721edce88558aec50c1ad2c358896b6248b55183ff2373aca
c1d1a704d61b5f939cbab3e2404a8fe51d31e898ed2db59cb866b5174a9b2a28,-1,1,1,2.11117849,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,620,1,2.11117849,1541215826,Regular,c1d1a704d61b5f939cbab3e2404a8fe51d31e898ed2db59cb866b5174a9b2a28
8b4bbb8fd1372bd103a335d8c26b01ab2ce9154887830cb349dad45da1f5f480,-1,0,1,1.96528755,1541197516,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,480,1,1.96528755,1541129350,Regular,8b4bbb8fd1372bd103a335d8c26b01ab2ce9154887830cb349dad45da1f5f480
5a8b47bcbddd2f707184388660593bdfba1aa6490dfa2d1990d46833991b556d,-1,1,1,2.03633089,1541123452,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,31,1,2.03633089,1541043288,Regular,5a8b47bcbddd2f707184388660593bdfba1aa6490dfa2d1990d46833991b556d
5c543a923ba350fe0cddc9040e02ea369652480c3fad558c81f5c5745c97b209,-1,0,1,2.24629133,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,391,1,2.24629133,1540962762,Regular,5c543a923ba350fe0cddc9040e02ea369652480c3fad558c81f5c5745c97b209
c5cef846438df3d97a1f199777bf1222ddaba4b8e29bd1b1d13c6f6157d4c231,-1,1,1,2.27186576,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,62,1,2.27186576,1540870043,Regular,c5cef846438df3d97a1f199777bf1222ddaba4b8e29bd1b1d13c6f6157d4c231
4e18c8e76067d3c7ec3009f6529a77e6551fee90c4f842719e14c20b270cbcab,-1,0,1,4.60282634,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,220,1,4.60282634,1540781647,Regular,4e18c8e76067d3c7ec3009f6529a77e6551fee90c4f842719e14c20b270cbcab
edcbf4cb287db17d53b348679151b292aa7fa043b4246a8f59924891f477e878,-1,1,1,2.12453192,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,183,1,2.12453192,1540616283,Regular,edcbf4cb287db17d53b348679151b292aa7fa043b4246a8f59924891f477e878
1d81d8a72b0e3216b46ecb080e8959c9b07a057d55c883babfa32ef638da95fe,-1,1,1,2.24797184,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,402,1,2.24797184,1540522274,Regular,1d81d8a72b0e3216b46ecb080e8959c9b07a057d55c883babfa32ef638da95fe
2edb124ae543d9ff61478d42d94bdcc8dfcdf249555b76caebcb7ada28375742,-1,0,1,2.4041563,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,450,1,2.4041563,1540436047,Regular,2edb124ae543d9ff61478d42d94bdcc8dfcdf249555b76caebcb7ada28375742
e46b40d05c6473e2327a991500106746934f130ba6f964f306df9199c24ff0b4,-1,0,1,2.39337866,1540420966,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,488,1,2.39337866,1540349508,Regular,e46b40d05c6473e2327a991500106746934f130ba6f964f306df9199c24ff0b4
0de513b96868902baa3be8109aaabb09f3892525ba6ebf97889be691ce940280,-1,0,1,2.41279463,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,291,1,2.41279463,1540263077,Regular,0de513b96868902baa3be8109aaabb09f3892525ba6ebf97889be691ce940280
185bc6d9039d1c739845b109c7185293fb177516c2adece5af6a24b11ff42191,-1,0,1,2.54942028,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,93,1,2.54942028,1540177761,Regular,185bc6d9039d1c739845b109c7185293fb177516c2adece5af6a24b11ff42191
6ff666cf8ac4b0524d536d979ff60a1c8bfa51d7758a0c4c86cad7c977d6863d,-1,0,1,2.53806782,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,174,1,2.53806782,1540090297,Regular,6ff666cf8ac4b0524d536d979ff60a1c8bfa51d7758a0c4c86cad7c977d6863d
44c7c05aa71a983ccdccc6dcc83e30369fb3080bb3d7b0416f758c833c088ca1,-1,0,1,2.32920406,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,22,1,2.32920406,1540003853,Regular,44c7c05aa71a983ccdccc6dcc83e30369fb3080bb3d7b0416f758c833c088ca1
b2e47c83767d510057a699ba3372ee53b35dd00819899e8115dba2fa89bf6acc,-1,0,1,2.56945867,1540000905,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,605,1,2.56945867,1539918582,Regular,b2e47c83767d510057a699ba3372ee53b35dd00819899e8115dba2fa89bf6acc
8194313a315e03b0a7cec3d4ef2db04242f073747398d43bf82f01a72d3a5440,-1,1,1,2.7725296,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,94,1,2.7725296,1539831015,Regular,8194313a315e03b0a7cec3d4ef2db04242f073747398d43bf82f01a72d3a5440
e69ba8e7d0e5e818a0e85edf8e05b95c9d846e6aef2f00015f07561109802a7f,-1,1,1,2.65318325,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,886,1,2.65318325,1539745078,Regular,e69ba8e7d0e5e818a0e85edf8e05b95c9d846e6aef2f00015f07561109802a7f
c589b17d090c8e90100cda9857706a13465b88363b93a677dd149c5ab5e416ef,-1,1,1,2.62445956,1539734111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,40,1,2.62445956,1539658816,Regular,c589b17d090c8e90100cda9857706a13465b88363b93a677dd149c5ab5e416ef
652298a6a67c1c581a1c4c5256d3e0bec4b8486b915961c1adce57744aa76ccb,-1,1,1,2.916258,1539648136,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,389,1,2.916258,1539571996,Regular,652298a6a67c1c581a1c4c5256d3e0bec4b8486b915961c1adce57744aa76ccb
f61b750b434c28827a82914f28f6641fbda44e1f2e5a2e5fd65b7840803ff268,-1,0,1,2.90272465,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,640,1,2.90272465,1539485412,Regular,f61b750b434c28827a82914f28f6641fbda44e1f2e5a2e5fd65b7840803ff268
f57b399488924eff6c2f237884d0041c8a284b422ea3f1bafee3f8fc6184e2bb,-1,0,1,2.97526954,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,596,1,2.97526954,1539399342,Regular,f57b399488924eff6c2f237884d0041c8a284b422ea3f1bafee3f8fc6184e2bb
9366bd1c57f6683d16411b4d8ed65b2339f33fa773e8ac3d67a5028301f831d4,-1,0,1,3.13337959,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,465,1,3.13337959,1539313079,Regular,9366bd1c57f6683d16411b4d8ed65b2339f33fa773e8ac3d67a5028301f831d4
f818c4f964d3e20814711ad5e09a75e768c7f0e52e6e7d71f040f2c01f7ef4c0,-1,1,1,3.31010254,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,314,1,3.31010254,1539226874,Regular,f818c4f964d3e20814711ad5e09a75e768c7f0e52e6e7d71f040f2c01f7ef4c0
3e3f5f55a31bc7c664051f70563679c4950a83d7a46f152ce5520ec82e971c3b,-1,1,1,3.38760898,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,885,1,3.38760898,1539140185,Regular,3e3f5f55a31bc7c664051f70563679c4950a83d7a46f152ce5520ec82e971c3b
a19defaa6b5fc331a77fbb0d422a7a5c3b4760f291444c2b5a3d70817adc6a16,-1,0,1,3.41506965,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,307,1,3.41506965,1539053462,Regular,a19defaa6b5fc331a77fbb0d422a7a5c3b4760f291444c2b5a3d70817adc6a16
ee23505bbd0a12d0d1eba6f435701768430acd36de5e05c5cbc23c31dc6de74d,-1,0,1,3.26355617,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,437,1,3.26355617,1538967311,Regular,ee23505bbd0a12d0d1eba6f435701768430acd36de5e05c5cbc23c31dc6de74d
6d33fddd716be40ef991a4aa90da0a6243bdec1e05d21e2f9f83dd7087dfb490,-1,1,1,3.43125022,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,547,1,3.43125022,1538881217,Regular,6d33fddd716be40ef991a4aa90da0a6243bdec1e05d21e2f9f83dd7087dfb490
26305c12647dd4d89703dce6ecccd45c2d092097f0e257fab1c7a72760a56faa,-1,1,1,3.62695128,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,278,1,3.62695128,1538816973,Regular,26305c12647dd4d89703dce6ecccd45c2d092097f0e257fab1c7a72760a56faa
b85ceca39d399ae19de724c51cebf2cd35b68c4eda426b5095dec639d574b386,-1,0,1,3.52870074,1538781174,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,428,1,3.52870074,1538741434,Regular,b85ceca39d399ae19de724c51cebf2cd35b68c4eda426b5095dec639d574b386
1b27f0859a5b75c9604fbbdac39c8319d901150448fb3d38c7045c817aaf7a3d,-1,1,1,3.83540133,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,809,1,3.83540133,1538621595,Regular,1b27f0859a5b75c9604fbbdac39c8319d901150448fb3d38c7045c817aaf7a3d
cdaed8a1ecd32fc5dbc0a270f9e3b389996875b16c83106044a4e8e317a9e5d2,-1,1,1,2.87120867,1538564815,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,173,1,2.87120867,1538535851,Regular,cdaed8a1ecd32fc5dbc0a270f9e3b389996875b16c83106044a4e8e317a9e5d2
57c93379d476432ea6fce984358ea60abfdb879fb907e693b67d399495ad401f,-1,1,1,1.02198721,1538485984,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,484,1,1.02198721,1538448708,Regular,57c93379d476432ea6fce984358ea60abfdb879fb907e693b67d399495ad401f
7937cba299cfa32cc9adb3d24796bd0718f8d9e61a38291e94ed17e503ec30c2,-1,1,1,0.1718076,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,232,1,0.1718076,1538362491,Regular,7937cba299cfa32cc9adb3d24796bd0718f8d9e61a38291e94ed17e503ec30c2
e756f4c043a04b03966288d005e018188803973b551184e523aedb9773104630,-1,1,1,0.1569877,1538319812,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,299,1,0.1569877,1538275809,Regular,e756f4c043a04b03966288d005e018188803973b551184e523aedb9773104630
4aa205f57fafe0a30ee5b0ca92386021a883c9c256bdd38880807754e9de2ed7,-1,0,1,0.18929086,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,406,1,0.18929086,1538189860,Regular,4aa205f57fafe0a30ee5b0ca92386021a883c9c256bdd38880807754e9de2ed7
c2bafa087538670f08926bec915164577ba98e9926122a9df0b7a945c65d9be0,-1,0,1,0.16031618,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,607,1,0.16031618,1538103406,Regular,c2bafa087538670f08926bec915164577ba98e9926122a9df0b7a945c65d9be0
0ec1928679bd8363e499153305e40f1ce80c01e6507199e6b39f682c29eb5443,-1,0,1,0.19681591,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,97,1,0.19681591,1538017645,Regular,0ec1928679bd8363e499153305e40f1ce80c01e6507199e6b39f682c29eb5443
9612ac3953dde813c6bc796b2eae59820a97244d7e8464766850a484a1c8dc23,-1,0,1,0.21097931,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,212,1,0.21097931,1537930277,Regular,9612ac3953dde813c6bc796b2eae59820a97244d7e8464766850a484a1c8dc23
76b4500ec7e82d32eabdc238616bfa75a2f23ea50ec6f1d1cd396a756783a3fb,-1,1,1,0.21143902,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,400,1,0.21143902,1537844616,Regular,76b4500ec7e82d32eabdc238616bfa75a2f23ea50ec6f1d1cd396a756783a3fb
7b06d65baf590ca74b3877dfd74758143800d46089f71423f3c7dbf2bdfe64d9,-1,0,1,0.21963648,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,346,1,0.21963648,1537757601,Regular,7b06d65baf590ca74b3877dfd74758143800d46089f71423f3c7dbf2bdfe64d9
f048431d61c3d2b2d5ffab77e3b91465886aa31f23e3649c2b395a38f4ff856c,-1,1,1,0.19757564,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,147,1,0.19757564,1537671435,Regular,f048431d61c3d2b2d5ffab77e3b91465886aa31f23e3649c2b395a38f4ff856c
dbf531c27e7277d124077e8c8398c83c7c0a4dfedf70fd01b9e9fc2fc70ec098,-1,0,1,0.20706188,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,1,1,0.20706188,1537584805,Regular,dbf531c27e7277d124077e8c8398c83c7c0a4dfedf70fd01b9e9fc2fc70ec098
402304c7c8e41dc116029efef95981e149189bd2677f552f823b6023fcffcb73,-1,0,1,0.1782805,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,147,1,0.1782805,1537498361,Regular,402304c7c8e41dc116029efef95981e149189bd2677f552f823b6023fcffcb73
5728d2e6308a84dee55c3a796630c0f6742674eac8ad8ef2620f27ccefde0052,-1,1,1,0.13907218,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,372,1,0.13907218,1537411813,Regular,5728d2e6308a84dee55c3a796630c0f6742674eac8ad8ef2620f27ccefde0052
60fc7851daa8e629cc6a89ab1097268aea9a03e247a720dbc15ac53c6e34e0fe,-1,0,1,0.20261914,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
