tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,8,1,1.1795844,1541143850,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,7,1,0.90048783,1541143850,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,6,1,0.7100724,1541143850,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,5,1,0.5288193,1541143850,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,4,1,0.72719426,1541143850,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,3,1,0.92653231,1541143850,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,2,1,0.44832087,1541143850,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,1,1,0.51942633,1541143850,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,13,1,0.60300238,1541143850,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,0,1,0.48919102,1541143850,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,14,1,1.05530766,1541143850,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,15,1,0.68423836,1541143850,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,110,1,0.3921728,1541129350,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,652,1,0.3869639,1541043288,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,482,1,0.40313992,1540962762,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,85,1,0.44832087,1540870043,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,81,1,0.94960687,1540781647,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,794,1,0.46596274,1540616283,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,711,1,0.48919102,1540522274,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,62,1,0.34151605,1540436047,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,84,1,0.51942633,1540349508,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,950,1,0.51355131,1540263077,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,214,1,0.52467536,1540177761,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,705,1,0.52641921,1540090297,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,627,1,0.48251465,1540003853,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,591,1,0.5288193,1539918582,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,744,1,0.56497545,1539831015,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,878,1,0.54971422,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,525,1,0.54932389,1539658816,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,177,1,0.58636044,1539571996,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,721,1,0.60096122,1539485412,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,714,1,0.60300238,1539399342,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,384,1,0.6461232,1539313079,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,754,1,0.68423836,1539226874,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,388,1,0.7100724,1539140185,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,164,1,0.70754125,1539053462,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,451,1,0.6786221,1538967311,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,686,1,0.70557747,1538881217,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,625,1,0.74474228,1538816973,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,69,1,0.72808727,1538741434,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,896,1,0.78100648,1538621595,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,510,1,0.90048783,1538535851,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,187,1,0.90148393,1538448708,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,673,1,0.72719426,1538362491,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,758,1,0.74639137,1538275809,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,545,1,0.81143867,1538189860,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,591,1,0.797208,1538103406,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,398,1,0.87099424,1538017645,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,190,1,0.92653231,1537930277,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,469,1,0.95633508,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,509,1,1.02257383,1537757601,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,193,1,1.00558689,1537671435,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,232,1,0.98552683,1537584805,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,406,1,1.02100498,1537498361,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,449,1,0.86103401,1537411813,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,60,1,0.8509909,1537325430,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,701,1,0.758499,1537239024,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,350,1,0.58480491,1537152609,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,257,1,0.89091978,1537066458,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,73,1,0.85108767,1536980413,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,218,1,0.92270615,1536894173,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355,-1,0,1,1.08477543,1536839587,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355,-1,4,1,1.17352689,1536839587,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355,-1,2,1,1.08163559,1536839587,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355,-1,1,1,0.75941762,1536839587,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,167,1,0.93152181,1536807675,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,58,1,1.06099835,1536728363,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,517,1,1.05530766,1536634412,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,259,1,1.01555835,1536548525,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,241,1,1.04526438,1536462174,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,215,1,1.09105961,1536375020,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,4,1,0.88573365,1536288609,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,359,1,1.07578609,1536203234,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,284,1,1.11863523,1536117400,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,35,1,1.1795844,1536029434,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,113,1,1.17352689,1535943016,Regular,16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,44,1,1.08477543,1535857535,Regular,16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,499,1,0.75941762,1535770882,Regular,16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,104,1,1.08163559,1535683811,Regular,16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355
92ab03437aae6744b94cb56c6995806eea4068180c26ca64d4bba3146b059906,-1,0,1,1.13470619,1535626411,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,375,1,1.13470619,1535597636,Regular,92ab03437aae6744b94cb56c6995806eea4068180c26ca64d4bba3146b059906
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,8,1,1.19629532,1535534291,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,27,1,1.07911663,1535534291,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,26,1,1.21222318,1535534291,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,25,1,1.4690164,1535534291,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,24,1,1.16740733,1535534291,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,23,1,1.55934761,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,22,1,1.20076734,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,21,1,1.41895016,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,20,1,1.12664203,1535534291,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,19,1,1.44694728,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,18,1,1.10758485,1535534291,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,16,1,1.57498164,1535534291,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,15,1,1.52341504,1535534291,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,14,1,1.1712043,1535534291,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,13,1,1.36834555,1535534291,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,12,1,1.62496342,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,11,1,1.37015862,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,10,1,1.58218035,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,9,1,1.47098205,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,7,1,1.17670349,1535534291,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,6,1,1.52967281,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,5,1,1.47253041,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,4,1,1.30260299,1535534291,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,3,1,1.33370096,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,2,1,1.201524,1535534291,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,1,1,1.47178065,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a,-1,0,1,1.60982267,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,404,1,1.16740733,1535511189,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,388,1,1.1712043,1535424733,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,393,1,1.201524,1535338209,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,116,1,1.10758485,1535251952,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,97,1,1.07911663,1535165799,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,423,1,1.21222318,1535079015,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,49,1,1.17670349,1534992610,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,551,1,1.19629532,1534906540,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,128,1,1.12664203,1534819813,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,46,1,1.20076734,1534733524,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,342,1,1.30260299,1534647009,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,175,1,1.47098205,1534560709,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,388,1,1.36834555,1534474478,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,407,1,1.33370096,1534389246,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,72,1,1.41895016,1534309788,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,515,1,1.62496342,1534212947,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,505,1,1.52341504,1534126539,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,390,1,1.37015862,1534040407,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,481,1,1.4690164,1533953711,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,298,1,1.57498164,1533867417,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,44,1,1.52967281,1533780973,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,586,1,1.60982267,1533694525,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,99,1,1.47253041,1533608203,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,111,1,1.44694728,1533521782,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,36,1,1.47178065,1533435680,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,93,1,1.58218035,1533349292,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,477,1,1.55934761,1533262847,Regular,b45b0971c67fb2fcb84b49800b05744bcebd6aefab6f299b080ff64314623b4a
