tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,428,1,0.13010665,1534647009,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,518,1,0.14480644,1534560709,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,139,1,0.13952386,1534474478,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,167,1,0.13356076,1534389246,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,71,1,0.14199456,1534309788,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,109,1,0.00146969,1534300933,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,259,1,0.15073898,1534212947,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,149,1,0.14129964,1534126539,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,442,1,0.12224989,1534040407,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,100,1,0.13972916,1533954304,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,32,1,0.00146908,1533870632,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,232,1,0.14452837,1533867417,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,224,1,0.13946675,1533780973,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,570,1,0.16512137,1533694525,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,481,1,0.12967016,1533521782,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,56,1,0.13865165,1533435680,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,320,1,0.15006185,1533349292,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,39,1,0.18615895,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,23,1,0.00121691,1533300349,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,24,1,0.16595958,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,25,1,0.2725878,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,26,1,0.20943559,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,27,1,0.19666789,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,28,1,0.16229729,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,29,1,0.1744383,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,30,1,0.27602093,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,31,1,0.20696021,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,32,1,0.20965324,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,33,1,0.21053401,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,34,1,0.25439454,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,35,1,0.16381887,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,36,1,0.16676934,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,37,1,0.26258065,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,38,1,0.1603792,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,40,1,0.2166304,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,41,1,0.150065,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,42,1,0.17699642,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,43,1,0.17108675,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,44,1,0.15438493,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,45,1,0.16525805,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,46,1,0.1490023,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,47,1,0.17172966,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,21,1,0.1873118,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,20,1,0.19348108,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,19,1,0.18589775,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,18,1,0.15703195,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,17,1,0.211303,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,16,1,0.18695721,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,15,1,0.15242631,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,14,1,0.15532577,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,13,1,0.23990795,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,12,1,0.00154405,1533300349,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,11,1,0.19191502,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,10,1,0.18578369,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,9,1,0.17403274,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,8,1,0.18105506,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,7,1,0.27599601,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,6,1,0.23525,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,5,1,0.1785639,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,4,1,0.16111972,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,3,1,0.24532647,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,2,1,0.00168033,1533300349,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,1,1,0.16879096,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,0,1,0.20076528,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0,-1,22,1,0.2760416,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,257,1,0.15438493,1533262847,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,499,1,0.1603792,1533176211,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,540,1,0.1785639,1533089711,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,411,1,0.16229729,1533003421,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,543,1,0.150065,1532917163,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,300,1,0.15242631,1532830675,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,214,1,0.16381887,1532745008,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,143,1,0.17108675,1532658107,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,179,1,0.16525805,1532571689,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,223,1,0.1490023,1532484972,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,229,1,0.16595958,1532398754,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,573,1,0.1744383,1532312111,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,504,1,0.15532577,1532225984,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,375,1,0.16111972,1532139393,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,428,1,0.17172966,1532052930,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,134,1,0.15703195,1531966552,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,318,1,0.17403274,1531880548,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,67,1,0.16879096,1531793756,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,373,1,0.16676934,1531707325,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,500,1,0.17699642,1531622459,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,622,1,0.1873118,1531534516,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,117,1,0.19348108,1531448685,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,452,1,0.18105506,1531361858,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,60,1,0.00121691,1531283231,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,561,1,0.18589775,1531275660,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,472,1,0.19666789,1531189396,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,330,1,0.18578369,1531103065,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,594,1,0.20076528,1531016368,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,264,1,0.18615895,1530930041,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,74,1,0.18695721,1530856082,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,413,1,0.21053401,1530756954,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,265,1,0.20943559,1530670592,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,208,1,0.2166304,1530584180,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,0,1,0.211303,1530498439,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,521,1,0.19191502,1530411455,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,158,1,0.20965324,1530325304,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,276,1,0.20696021,1530238961,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,348,1,0.23525,1530152134,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,11,1,0.00154405,1530071068,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,330,1,0.26258065,1530066006,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,45,1,0.00168033,1529995821,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,38,1,0.25439454,1529985106,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,293,1,0.24532647,1529893460,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,320,1,0.23990795,1529807126,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,480,1,0.27599601,1529720430,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,254,1,0.2725878,1529637919,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,259,1,0.27602093,1529556881,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,299,1,0.2760416,1529461067,Regular,938940b4d2244ddb3ffde51bbffc7091690df113f1a42b6597f2d239e48c1cb0
50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0,-1,4,1,0.00101871,1529375141,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0,-1,0,1,0.29563074,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0,-1,1,1,0.31478647,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0,-1,5,1,0.29443062,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0,-1,3,1,0.00110199,1529375141,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0,-1,7,1,0.1049491,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0,-1,6,1,0.30152835,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,980,1,0.1049491,1529288263,Regular,50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,602,1,0.31478647,1529201765,Regular,50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,13,1,0.00110199,1529200811,Regular,50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,18,1,0.00101871,1529120375,Regular,50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,311,1,0.29563074,1529115308,Regular,50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,790,1,0.29443062,1529029078,Regular,50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,445,1,0.30152835,1528946322,Regular,50ab64eff2e6793b6bfb2536c165efc9bde370ed136f67f26486c184801fd8e0
7fe8d6b2f208d9d336c48cbcef1a6354527de6ef757d73837daf551d2bae8042,-1,0,1,0.3312122,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,494,1,0.3312122,1528860612,Regular,7fe8d6b2f208d9d336c48cbcef1a6354527de6ef757d73837daf551d2bae8042
