tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,47,1,0.12011789,1533538826,Regular,5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,55,1,0.10625014,1533538826,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,50,1,0.1166919,1533538826,Regular,565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,25,1,0.10984839,1533538826,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
a398a78689fa6d41650ee50a468720b8de66f459c0f3dc917023f50abec3cfad,-1,0,1,0.10369471,1533535476,Regular,2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e
2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e,1,1,1,0.10369471,1533534559,Regular,a398a78689fa6d41650ee50a468720b8de66f459c0f3dc917023f50abec3cfad
6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3,1,13,1,0.12113971,1533529166,Regular,193a291315f7171bf893cb0fa613c57445f7e355beafedc060f797614c696b28
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,1,1,0.11699357,1533523694,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,13,1,0.11699357,1533522782,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777,-1,0,1,0.11568884,1533516625,Regular,be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d
be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d,1,2,1,0.11568884,1533515455,Regular,f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,13,1,0.10625014,1533505968,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca,1,6,1,0.12011789,1533499416,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,9,1,0.12513407,1533494376,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,28,1,0.12513407,1533491330,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,40,1,0.12630577,1533489113,Regular,c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e
f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0,1,0,1,0.11676938,1533483211,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,18,1,0.11581694,1533478425,Regular,3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63
509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2,1,0,1,0.10900692,1533474097,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63,1,20,1,0.11581694,1533456074,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,6,1,0.15141987,1533444328,Regular,df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5
c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e,1,4,1,0.12630577,1533441297,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,20,1,0.10984839,1533430130,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca,1,1,1,0.1166919,1533423612,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
aca3ed34ba203a52ab524329fedbd80ce13d373663d7ed57f696fe3667ec1a97,-1,0,1,0.11815331,1533406178,Regular,1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500
bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758,-1,9,1,0.11703908,1533406178,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500,1,11,1,0.11815331,1533405813,Regular,aca3ed34ba203a52ab524329fedbd80ce13d373663d7ed57f696fe3667ec1a97
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,8,1,0.11789943,1533403490,Regular,08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae
08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae,1,11,1,0.11789943,1533401450,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,17,1,0.12024992,1533394123,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,10,1,0.11703908,1533393506,Regular,bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758
3c28a7fc7461efaa79e537cd31af3b7689ccea9c5810d8b67db510ffaccd95c1,-1,4,1,0.11682654,1533390419,Regular,c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d
c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d,1,19,1,0.11682654,1533380949,Regular,3c28a7fc7461efaa79e537cd31af3b7689ccea9c5810d8b67db510ffaccd95c1
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,16,1,0.12024992,1533369610,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a,-1,6,1,0.11595046,1533362148,Regular,f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50
f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50,1,15,1,0.11595046,1533359330,Regular,1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,13,1,0.11441401,1533350180,Regular,2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450
2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450,1,21,1,0.11441401,1533348728,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb,1,15,1,0.11335878,1533346353,Regular,1f37b7f42fcfa165d009633dce4c11f9fc86526baebe05741ca3ebddb213066f
f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df,-1,8,1,0.10520137,1533343971,Regular,fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead
fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead,1,8,1,0.10520137,1533341286,Regular,f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,2,1,0.1168187,1533340704,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674,1,1,1,0.1168187,1533337213,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6,-1,9,1,0.11719846,1533334635,Regular,5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9
5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9,1,13,1,0.11719846,1533332527,Regular,ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6
e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37,-1,3,1,0.1197479,1533330247,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac,-1,12,1,0.12084001,1533329531,Regular,f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263
6d8fcac93df15c04738b8307e8714275d5e1b138193babb2a52b7ecbf4a8d3da,-1,1,1,0.11544823,1533328663,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,28,1,0.1197479,1533327966,Regular,e2e60db5759b20d88cb74c4a00712fbab8d83ffa4bf5b03a1baa2a5f20082d37
f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263,1,3,1,0.12084001,1533324110,Regular,8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,20,1,0.11544823,1533317226,Regular,6d8fcac93df15c04738b8307e8714275d5e1b138193babb2a52b7ecbf4a8d3da
536306c6a5e24f8a82b88438a2b8c0e899b61d462dad27cc732aa5561c7beeed,-1,3,1,0.11046938,1533313770,Regular,27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f
671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace,-1,2,1,0.11617821,1533313390,Regular,e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e
e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e,1,7,1,0.11617821,1533311097,Regular,671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,20,1,0.11046938,1533305130,Regular,536306c6a5e24f8a82b88438a2b8c0e899b61d462dad27cc732aa5561c7beeed
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,6,1,0.1201987,1533300638,Regular,b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,24,1,0.1201987,1533296700,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d,-1,1,1,0.11841413,1533294870,Regular,870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,18,1,0.11841413,1533289575,Regular,8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,11,1,0.11393565,1533279346,Regular,23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207
23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207,1,22,1,0.11393565,1533277972,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,16,1,0.11938954,1533273826,Regular,76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6
b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d,-1,0,1,0.14484019,1533271682,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,16,1,0.14484019,1533269439,Regular,b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,34,1,0.12194647,1533267326,Regular,55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592
55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592,1,0,1,0.12194647,1533262847,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,7,1,0.11633546,1533259985,Regular,16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,18,1,0.11760526,1533259985,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770,1,14,1,0.11633546,1533259112,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,6,1,0.11552477,1533257024,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,16,1,0.11760526,1533255914,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,20,1,0.11552477,1533247402,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
ffae28ba776aa1b1c02bea877f442f8da24f11e7de1db6184214a9e742d2ed98,-1,3,1,0.11714978,1533245935,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,22,1,0.11714978,1533236836,Regular,ffae28ba776aa1b1c02bea877f442f8da24f11e7de1db6184214a9e742d2ed98
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,20,1,0.11068302,1533228333,Regular,193539f92dc9774de81f67950ad07caac6f54cbd6ec494e760f16c830846e761
7d43abc5736a2d2cea37d4070b044e7eaabce407419b9f7b85920224897dacd2,-1,0,1,0.11707443,1533224055,Regular,e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118
e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118,1,11,1,0.11707443,1533223937,Regular,7d43abc5736a2d2cea37d4070b044e7eaabce407419b9f7b85920224897dacd2
dc2b1e3ddd6ed5e24dd35730cb51d0b173e981487d748daa756c2836e538e6bd,-1,2,1,0.1128215,1533220119,Regular,4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,8,1,0.1128215,1533217976,Regular,dc2b1e3ddd6ed5e24dd35730cb51d0b173e981487d748daa756c2836e538e6bd
76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6,1,3,1,0.11938954,1533212658,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
2524e7bd362483cbde41369e6ed0963d29c43a1afb9955118db5ddcca2475a88,-1,30,1,0.10398162,1533211438,Regular,22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a
a5ad4aec8de1890e13d97bbf6e03c90d3c2e1fd8bb028c12c029e81c8c14ad34,-1,1,1,0.1058988,1533210192,Regular,efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,10,1,0.1058988,1533208639,Regular,a5ad4aec8de1890e13d97bbf6e03c90d3c2e1fd8bb028c12c029e81c8c14ad34
22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a,1,2,1,0.10398162,1533195049,Regular,2524e7bd362483cbde41369e6ed0963d29c43a1afb9955118db5ddcca2475a88
3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4,-1,0,1,0.11282023,1533189808,Regular,a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,0,1,0.11282023,1533186684,Regular,3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4
4a19e0476bcad6ecb61480a3c00e6b43c3a62b910e31601ed255b16ddee6ad98,-1,3,1,0.11901239,1533174449,Regular,32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13
32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13,1,10,1,0.11901239,1533173533,Regular,4a19e0476bcad6ecb61480a3c00e6b43c3a62b910e31601ed255b16ddee6ad98
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,155,1,0.12312781,1533169293,Regular,b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,3,1,0.11200779,1533169293,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,58,1,0.10652316,1533169293,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,78,1,0.11781093,1533169293,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,82,1,0.11485088,1533169293,Regular,3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,85,1,0.11787639,1533169293,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,93,1,0.10868328,1533169293,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,108,1,0.11733936,1533169293,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da,1,13,1,0.12312781,1533161814,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,13,1,0.11200779,1533154099,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,9,1,0.11504614,1533146975,Regular,c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7
3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf,1,15,1,0.11485088,1533141454,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe,1,2,1,0.11781093,1533136097,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,0,1,0.10652316,1533130914,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670,-1,7,1,0.11584853,1533130631,Regular,cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263
cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263,1,15,1,0.11584853,1533128948,Regular,d362ce2a494f2b73984057caba92b51784753a4ffe203859003bb7729c975670
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,7,1,0.11787639,1533123280,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,30,1,0.1076289,1533118245,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb,-1,3,1,0.11702742,1533111222,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,3,1,0.11702742,1533108072,Regular,8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb
57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8,1,12,1,0.11693178,1533102447,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32,-1,12,1,0.11782155,1533099585,Regular,dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,96,1,0.1187076,1533096821,Regular,db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64
db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64,1,18,1,0.1187076,1533095373,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,27,1,0.11733936,1533083750,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,4,1,0.10868328,1533075728,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902,-1,9,1,0.1187621,1533071576,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec,1,13,1,0.11721114,1533064017,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,24,1,0.1187621,1533059016,Regular,0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,2,1,0.1076289,1533047846,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
93372e828bf3231d81037da95726ea7bf723b42e632b67fcc07d5cd7a5ba1fde,-1,0,1,0.11028207,1533042743,Regular,287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b
dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c,1,16,1,0.11782155,1533038415,Regular,46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32
287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b,1,12,1,0.11028207,1533031722,Regular,93372e828bf3231d81037da95726ea7bf723b42e632b67fcc07d5cd7a5ba1fde
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,13,1,0.1218988,1533021443,Regular,36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f
36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f,1,8,1,0.1218988,1533020911,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,6,1,0.11671253,1533015251,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,237,1,0.11502978,1533015251,Regular,61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,270,1,0.10832155,1533015251,Regular,dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,2,1,0.11671253,1533013266,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,7,1,0.11717043,1532998288,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,15,1,0.11847894,1532997896,Regular,519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b
519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b,1,10,1,0.11847894,1532988260,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
