tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53,1,6,1,0.010413,1541009264,Regular,0a6b8f97f98b39bc28d5b489eddaa2551e64a7726634bc221244009016e2f6a5
b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493,1,4,1,0.004703,1540995601,Regular,c7c2bbc760a7850e0858dadf71bd14fe491e26df0fa8b80e46d0999c09e0f9d1
220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad,1,10,1,0.004703,1540994155,Regular,92723d54135500d3b1510ae7c242727d05bf306284fd77609e87ce180cdb9b1e
8dd010ac8ab259bdfa6e9e71b5f1fe3e9781c76aac17be13bdc62f324e3ffabd,1,0,1,0.20312122,1540915435,Regular,92723d54135500d3b1510ae7c242727d05bf306284fd77609e87ce180cdb9b1e
96b6a4efe26c486ee388ef9f222093e99928e02ee2addf5fc7bf163ced5d2f96,-1,1,1,0.20289383,1540761476,Regular,5442772bb3accc340570b3fb6315a12bd01a255d89fd235c0c56618cad3849b2
5442772bb3accc340570b3fb6315a12bd01a255d89fd235c0c56618cad3849b2,1,14,1,0.20289383,1540760467,Regular,96b6a4efe26c486ee388ef9f222093e99928e02ee2addf5fc7bf163ced5d2f96
96bd53df8fdc11853562710e91cf32cd46b84dfa22955d3a40827a56770f3ef6,-1,0,1,0.20451313,1540506796,Regular,9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715
9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715,1,9,1,0.20451313,1540504910,Regular,96bd53df8fdc11853562710e91cf32cd46b84dfa22955d3a40827a56770f3ef6
89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769,-1,3,1,0.20444983,1540363685,Regular,775d734f84c8bcee784e053616279e94175626af6330d07326ab212a02637d7a
89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769,-1,0,1,0.20248148,1540363685,Regular,fceac5474e4970a212df507ec2bf5bf048ac7db3020c3e400ce723667ef78802
89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769,-1,5,1,0.20015582,1540363685,Regular,2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec
89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769,-1,6,1,0.20209681,1540363685,Regular,dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa
775d734f84c8bcee784e053616279e94175626af6330d07326ab212a02637d7a,1,12,1,0.20444983,1540363404,Regular,89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769
dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa,1,7,1,0.20209681,1540225251,Regular,89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769
2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec,1,6,1,0.20015582,1540082766,Regular,89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769
fceac5474e4970a212df507ec2bf5bf048ac7db3020c3e400ce723667ef78802,1,1,1,0.20248148,1539944674,Regular,89ea85562b72bf037cb823c1679af55b3d38cf2c5bae68239b415d305db28769
73b73a9142cd96cb40f7144c64e2e1874420bd168324ff0553bdc3be0f19dd60,-1,0,1,0.20202158,1539781382,Regular,dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941
dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941,1,20,1,0.20202158,1539781126,Regular,73b73a9142cd96cb40f7144c64e2e1874420bd168324ff0553bdc3be0f19dd60
14b47b4ab6d44140fc0cd10593f3179447e44aba3f709ae180a0732c7c9e14bb,-1,0,1,0.20374329,1539654267,Regular,29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153
29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153,1,9,1,0.20374329,1539653875,Regular,14b47b4ab6d44140fc0cd10593f3179447e44aba3f709ae180a0732c7c9e14bb
a92bb333ee45ccd50c32b8ff4570d57def96ac0cf7aee9684dde0a1eb1f1f258,-1,1,1,0.20475572,1539524218,Regular,3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,2,1,0.20475572,1539523732,Regular,a92bb333ee45ccd50c32b8ff4570d57def96ac0cf7aee9684dde0a1eb1f1f258
c1745f13d8f25ca4fd2cf175e202100a7044d4858b4a85f0d415484e0f7983cb,-1,4,1,0.20010515,1539403584,Regular,53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa
53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa,1,1,1,0.20010515,1539402954,Regular,c1745f13d8f25ca4fd2cf175e202100a7044d4858b4a85f0d415484e0f7983cb
34e2587f5c6bf8493b662f6d6c59827ae19c806b8e0605879f17657ab651bbc1,-1,0,1,0.20051357,1539292689,Regular,72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15
72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15,1,9,1,0.20051357,1539292630,Regular,34e2587f5c6bf8493b662f6d6c59827ae19c806b8e0605879f17657ab651bbc1
9a5c2c2d0b5619b92086a321de29687be1f1a4b3480b33d0428c5bd3e080262d,-1,1,1,0.2002453,1539186139,Regular,156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0
156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0,1,14,1,0.2002453,1539185897,Regular,9a5c2c2d0b5619b92086a321de29687be1f1a4b3480b33d0428c5bd3e080262d
9ba5ca3864f0ccadcb683457fa85c27498fd21ba4b6d5ae701f76dc71fcfb18b,-1,1,1,0.20179583,1539081744,Regular,7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75
7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75,1,0,1,0.20179583,1539081457,Regular,9ba5ca3864f0ccadcb683457fa85c27498fd21ba4b6d5ae701f76dc71fcfb18b
ee0e512213e763152b27c05745c4730b652f57121432ad5c8d0963f5c4204b5d,-1,1,1,0.20426883,1538981632,Regular,6b6d8bc06fb734f1a60e26702a62c4e9e9a173c2d7c1f040d868d3c0943c9b39
6b6d8bc06fb734f1a60e26702a62c4e9e9a173c2d7c1f040d868d3c0943c9b39,1,23,1,0.20426883,1538981021,Regular,ee0e512213e763152b27c05745c4730b652f57121432ad5c8d0963f5c4204b5d
da0f50515be1e5c13c98506c7bb33420ea2b2fa5761fc17b21d5716f35ef7a25,-1,0,1,0.20000356,1538876191,Regular,43a3882cd6748f6cbdb7def178e19cea160ff7f5fb01c7f9577e1741cffcac9d
43a3882cd6748f6cbdb7def178e19cea160ff7f5fb01c7f9577e1741cffcac9d,1,4,1,0.20000356,1538875549,Regular,da0f50515be1e5c13c98506c7bb33420ea2b2fa5761fc17b21d5716f35ef7a25
e3f2ed694e7251a456280e6ed3f6cbf95496e0e19c5c2d2c33cfce03d89fa5e1,-1,1,1,0.20622459,1538776883,Regular,47bb8408fab443d75a2aeb67844c727ce8b62a3a4fb59d971e1ba054cf767d8a
47bb8408fab443d75a2aeb67844c727ce8b62a3a4fb59d971e1ba054cf767d8a,1,8,1,0.20622459,1538776268,Regular,e3f2ed694e7251a456280e6ed3f6cbf95496e0e19c5c2d2c33cfce03d89fa5e1
e8b92eb6e035073519aec6a3fdc19598b69537e0afc94f473b70d3bc78dd7332,-1,1,1,0.20504686,1538676310,Regular,61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,9,1,0.20504686,1538675899,Regular,e8b92eb6e035073519aec6a3fdc19598b69537e0afc94f473b70d3bc78dd7332
0f940fade50c66aef942aa34abd691ddf09232ac6c1560fc11f4406d6f22e65b,-1,2,1,0.20138898,1538580227,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,24,1,0.20138898,1538579432,Regular,0f940fade50c66aef942aa34abd691ddf09232ac6c1560fc11f4406d6f22e65b
881b7317d36b3be438c70d511428df66d4db59be6534a4c0309a7f60283445ac,-1,1,1,0.20750445,1538496982,Regular,727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf
727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf,1,0,1,0.20750445,1538496360,Regular,881b7317d36b3be438c70d511428df66d4db59be6534a4c0309a7f60283445ac
ef96d4857328554c1cb283d247a124095dbb3c1e42f713770ca29c99b47538ca,-1,0,1,0.22225564,1538413875,Regular,50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,29,1,0.22225564,1538413783,Regular,ef96d4857328554c1cb283d247a124095dbb3c1e42f713770ca29c99b47538ca
e5ee487f8171c1489a7156873ec7c79a71d9f9d0c401c1b304e4ac28bb6884eb,-1,0,1,0.20280746,1538322459,Regular,8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72
8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72,1,10,1,0.20280746,1538322290,Regular,e5ee487f8171c1489a7156873ec7c79a71d9f9d0c401c1b304e4ac28bb6884eb
c7fed1c805668cc7a281d6f9af13073d1b72ac7710b47a2439822f76b74c96a8,-1,1,1,0.2006161,1538225306,Regular,4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1
4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1,1,10,1,0.2006161,1538224419,Regular,c7fed1c805668cc7a281d6f9af13073d1b72ac7710b47a2439822f76b74c96a8
2535e54569ffc8c0d02e888821310c831cab275807917341b21fc2b5c3212e7f,-1,1,1,0.20208779,1538137818,Regular,90dded5a683768b9bbb62d6a94127b81fabebdbdf92b59fae7699400fd378bc8
90dded5a683768b9bbb62d6a94127b81fabebdbdf92b59fae7699400fd378bc8,1,12,1,0.20208779,1538136387,Regular,2535e54569ffc8c0d02e888821310c831cab275807917341b21fc2b5c3212e7f
021c68db02a2cb74c662bfbb78c311decb7dcc4c95afdca3d2f303446d29180a,-1,1,1,0.20565794,1538050417,Regular,671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db
671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db,1,18,1,0.20565794,1538050334,Regular,021c68db02a2cb74c662bfbb78c311decb7dcc4c95afdca3d2f303446d29180a
17d90bccef1e15c697e89de1a0638e0039b8142251885abd2d83e4f57cf889c0,-1,1,1,0.20932403,1537964299,Regular,685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc
685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc,1,9,1,0.20932403,1537963915,Regular,17d90bccef1e15c697e89de1a0638e0039b8142251885abd2d83e4f57cf889c0
a089326c24963c242643a3218312833e7d9587cdaeb5e717923819e738c84239,-1,1,1,0.21094904,1537881174,Regular,2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc
2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc,1,4,1,0.21094904,1537881012,Regular,a089326c24963c242643a3218312833e7d9587cdaeb5e717923819e738c84239
177c99f0038c99e1344bf6ac415b2004b1be59398c1a6e7baf404f334c1ce666,-1,1,1,0.2071788,1537802255,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,8,1,0.2071788,1537802222,Regular,177c99f0038c99e1344bf6ac415b2004b1be59398c1a6e7baf404f334c1ce666
a0e9da720f7b92c8e3006729028631b9269b4e82c1ae6f5c302b5683aa89dc6e,-1,2,1,0.20500471,1537632660,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,29,1,0.20500471,1537632420,Regular,a0e9da720f7b92c8e3006729028631b9269b4e82c1ae6f5c302b5683aa89dc6e
935001a75c6fe9430de8332b6ddffd51461fadc226fc6d3ff5f7f0b7b5e7e3a4,-1,0,1,0.20098749,1537576929,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,14,1,0.20098749,1537560384,Regular,935001a75c6fe9430de8332b6ddffd51461fadc226fc6d3ff5f7f0b7b5e7e3a4
cfe0d142c4b676dccdf592022e7d83d2577f827eee57fe787d3e3b99f3a6b6de,-1,1,1,0.2052037,1537486301,Regular,022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383
022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383,1,13,1,0.2052037,1537484926,Regular,cfe0d142c4b676dccdf592022e7d83d2577f827eee57fe787d3e3b99f3a6b6de
54ca814e8a4b0b8cec9f95c28690668d10aae98b11eb43557b009c421e865a77,-1,3,1,0.20367093,1537404756,Regular,2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd
774df106f1de11008aa99b2a7963abf6b196546f9f40df28fac52b43d480fabd,-1,1,1,0.20266304,1537404756,Regular,8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce
8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce,1,27,1,0.20266304,1537403304,Regular,774df106f1de11008aa99b2a7963abf6b196546f9f40df28fac52b43d480fabd
2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd,1,6,1,0.20367093,1537324086,Regular,54ca814e8a4b0b8cec9f95c28690668d10aae98b11eb43557b009c421e865a77
9a84bfe5c44662e068f919b5de3cf464b3cf21d67284149ada9f72bd3196ea90,-1,1,1,0.20375481,1537243555,Regular,1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1
1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1,1,8,1,0.20375481,1537241260,Regular,9a84bfe5c44662e068f919b5de3cf464b3cf21d67284149ada9f72bd3196ea90
ebe98a315f9bd880e36111cd37d29cbc0e70320164763f29eb335e1432186255,-1,3,1,0.20827911,1537158806,Regular,d5aed4478d827984e11aa7d515051da53a3279588c8b47020db1562ee717e9ae
d5aed4478d827984e11aa7d515051da53a3279588c8b47020db1562ee717e9ae,1,1,1,0.20827911,1537158601,Regular,ebe98a315f9bd880e36111cd37d29cbc0e70320164763f29eb335e1432186255
a8c1448bedd9d468d36ae0f946919d7fdb153b257e2a03f50be4dee21ad99855,-1,0,1,0.20588382,1537080238,Regular,0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84
0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84,1,8,1,0.20588382,1537079553,Regular,a8c1448bedd9d468d36ae0f946919d7fdb153b257e2a03f50be4dee21ad99855
7a8feff60c0b4a85d656e72f91131c73fa7e25a910aa32b65db0491e19825999,-1,0,1,0.20007758,1537006990,Regular,05c12c7dbcc540b618ec2f2b41f3038fb338f36f22b3b193ac3883df4f344598
05c12c7dbcc540b618ec2f2b41f3038fb338f36f22b3b193ac3883df4f344598,1,5,1,0.20007758,1537006859,Regular,7a8feff60c0b4a85d656e72f91131c73fa7e25a910aa32b65db0491e19825999
9ed56cb6630d34d8884449e0c3ea59ce90ed877d6ac0f080b3eb70d12f96969f,-1,3,1,0.20136797,1536920436,Regular,b0bcd7d9c96cb9502eee7f5e44e386b5ce1b0d232a1a0aec6c89fe7cfb5e54f4
b0bcd7d9c96cb9502eee7f5e44e386b5ce1b0d232a1a0aec6c89fe7cfb5e54f4,1,0,1,0.20136797,1536920197,Regular,9ed56cb6630d34d8884449e0c3ea59ce90ed877d6ac0f080b3eb70d12f96969f
111074b538933ba6407929532b5096263d969fda399537de2d48735134f90789,-1,2,1,0.2043558,1536891634,Regular,e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,2,1,0.2043558,1536841349,Regular,111074b538933ba6407929532b5096263d969fda399537de2d48735134f90789
2336ca0ff05c8fa7e5dbcf47ccd71e3306675e7d2887bd2005a0e07975e71319,-1,0,1,0.20125328,1536761532,Regular,2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,18,1,0.20125328,1536760814,Regular,2336ca0ff05c8fa7e5dbcf47ccd71e3306675e7d2887bd2005a0e07975e71319
ea4090db5d5805f65197b3c35adec1f12a3e0a6ef1593b2963c60f14dafdfcc3,-1,0,1,0.20432561,1536686207,Regular,5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717
5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717,1,5,1,0.20432561,1536685801,Regular,ea4090db5d5805f65197b3c35adec1f12a3e0a6ef1593b2963c60f14dafdfcc3
4fe16a885efc88ce7a51a8378fb087d65f117abf7bd39e51646910d9fae8482d,-1,1,1,0.20370014,1536613687,Regular,aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2
aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2,1,17,1,0.20370014,1536613096,Regular,4fe16a885efc88ce7a51a8378fb087d65f117abf7bd39e51646910d9fae8482d
4c7fdf10ab1b30db5f0ebedbf897690ba7cb798cb639cee88645d56bbb699f4f,-1,2,1,0.20461336,1536542221,Regular,563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad
563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad,1,3,1,0.20461336,1536541087,Regular,4c7fdf10ab1b30db5f0ebedbf897690ba7cb798cb639cee88645d56bbb699f4f
b6827fa4b3a7e74e6edd3edb5042f5e0a2779ac71b2f2a3f7b9276b154cde8a2,-1,0,1,0.20712996,1536465801,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,11,1,0.20712996,1536464811,Regular,b6827fa4b3a7e74e6edd3edb5042f5e0a2779ac71b2f2a3f7b9276b154cde8a2
ff3794133d1dc9b00ee454507c43e507a6129dadb03e68d6ef5263f6c223d22d,-1,0,1,0.20020506,1536391010,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,5,1,0.20020506,1536390951,Regular,ff3794133d1dc9b00ee454507c43e507a6129dadb03e68d6ef5263f6c223d22d
d059c912a4f1aa1b18808fa6edcdc13c3088a7a7684c1574f892ce7cf1b296fd,-1,1,1,0.20216272,1536322780,Regular,821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7
821d3f30e783a2c6d6edd834f272b7010825f9dc8c66b916ece175d8446ac6c7,1,13,1,0.20216272,1536322686,Regular,d059c912a4f1aa1b18808fa6edcdc13c3088a7a7684c1574f892ce7cf1b296fd
5882e70699083aaf98420346183c429f9a172ef8c5bc0221dbd08c726c7521e7,-1,1,1,0.21005791,1536255356,Regular,e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872
e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872,1,10,1,0.21005791,1536254589,Regular,5882e70699083aaf98420346183c429f9a172ef8c5bc0221dbd08c726c7521e7
4853be6e148715794d7ada081bbac7f149af0785967e61cff6b5d561c4d46e94,-1,0,1,0.2003795,1536186294,Regular,c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324
c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324,1,12,1,0.2003795,1536185697,Regular,4853be6e148715794d7ada081bbac7f149af0785967e61cff6b5d561c4d46e94
5a404054b9513d7c33ac4b5f4751f6fb51277b41ba65911981031f73a16c1b3b,-1,1,1,0.2067901,1536111901,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,1,1,0.2067901,1536111798,Regular,5a404054b9513d7c33ac4b5f4751f6fb51277b41ba65911981031f73a16c1b3b
f5aaed60281dcc5ebbbd1cfc4051ac5c2ef4ffedc75c1c73ef609b86660c282d,-1,2,1,0.20604168,1536035871,Regular,cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,1,1,0.20604168,1536035314,Regular,f5aaed60281dcc5ebbbd1cfc4051ac5c2ef4ffedc75c1c73ef609b86660c282d
a81c8821b21963cf545b3c4d8581faebac98c7965e6e6b24e47b044ac4f4040c,-1,2,1,0.20597993,1535960800,Regular,338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1
338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1,1,0,1,0.20597993,1535959436,Regular,a81c8821b21963cf545b3c4d8581faebac98c7965e6e6b24e47b044ac4f4040c
a08ae2aa6a88e1d212cb7bd27cff6e64b7e384ec32a4179194cda0c12cf1ef32,-1,0,1,0.20494148,1535891400,Regular,6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08
6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08,1,2,1,0.20494148,1535891294,Regular,a08ae2aa6a88e1d212cb7bd27cff6e64b7e384ec32a4179194cda0c12cf1ef32
d38dc4e3db2d7b339b9094f2500151261154f071cecdb72228f24035242f4995,-1,0,1,0.20814123,1535819941,Regular,2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932
2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932,1,6,1,0.20814123,1535819035,Regular,d38dc4e3db2d7b339b9094f2500151261154f071cecdb72228f24035242f4995
8efe240785cbe0269d7319180157f34e8fc6d00d91d8e22c2ef5a1483ab5c1cf,-1,2,1,0.21045795,1535738010,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,2,1,0.21045795,1535736844,Regular,8efe240785cbe0269d7319180157f34e8fc6d00d91d8e22c2ef5a1483ab5c1cf
83edfd538760e12ff8066b7702981983ed8aa73e7960a87b999f1034f8cf9f5a,-1,1,1,0.20523596,1535682127,Regular,a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e
a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e,1,9,1,0.20523596,1535660753,Regular,83edfd538760e12ff8066b7702981983ed8aa73e7960a87b999f1034f8cf9f5a
1762b6b32da9d120589806507113d0250089433faa5e76c298fab68dcaa7eb03,-1,0,1,0.20981127,1535586502,Regular,0997c556438e27a7dd52e184f580e84b5ab0c0f0dc695ba8573648e8be69150c
0997c556438e27a7dd52e184f580e84b5ab0c0f0dc695ba8573648e8be69150c,1,8,1,0.20981127,1535585238,Regular,1762b6b32da9d120589806507113d0250089433faa5e76c298fab68dcaa7eb03
99c8d33c16ff582d778af50eb27a9c263ce24bb99218fb4908d0c82d6b56ae8b,-1,2,1,0.20522805,1535533693,Regular,cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5
99c8d33c16ff582d778af50eb27a9c263ce24bb99218fb4908d0c82d6b56ae8b,-1,0,1,0.20723528,1535533693,Regular,5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,11,1,0.20522805,1535516744,Regular,99c8d33c16ff582d778af50eb27a9c263ce24bb99218fb4908d0c82d6b56ae8b
5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49,1,10,1,0.20723528,1535448913,Regular,99c8d33c16ff582d778af50eb27a9c263ce24bb99218fb4908d0c82d6b56ae8b
8503aacd8953e80084c04859bd6fbeab8bdd8e6c5380f33613593977da6b08ff,-1,3,1,0.20206422,1535379785,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,6,1,0.20206422,1535378447,Regular,8503aacd8953e80084c04859bd6fbeab8bdd8e6c5380f33613593977da6b08ff
9cc245a335cc64856cbc0070e37c73c67c6f765606f23406764e1e62fe1d5da9,-1,0,1,0.20766592,1535312206,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,1,1,0.20766592,1535310683,Regular,9cc245a335cc64856cbc0070e37c73c67c6f765606f23406764e1e62fe1d5da9
4b8408fdacffbca2ba25b80049214a7a494f1d9268097018ee8af7fc87658a63,-1,0,1,0.20563857,1535245149,Regular,4f4ec8b12ff5e1d2f930ab8a7001948bc969c9e8623a7b4087b454ccb3cb081b
4f4ec8b12ff5e1d2f930ab8a7001948bc969c9e8623a7b4087b454ccb3cb081b,1,7,1,0.20563857,1535245104,Regular,4b8408fdacffbca2ba25b80049214a7a494f1d9268097018ee8af7fc87658a63
4530d8c45459a0a5e0ac04c6bd116a5e3aacbf2c6b2efe70064a136cecc9ddac,-1,3,1,0.20409769,1535173627,Regular,f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,2,1,0.20409769,1535173567,Regular,4530d8c45459a0a5e0ac04c6bd116a5e3aacbf2c6b2efe70064a136cecc9ddac
a1cb817925d9378a336b9f61e1c751a44bfbafab4041d07a3c49d1180e862fa2,-1,0,1,0.20317211,1535101196,Regular,0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,4,1,0.20317211,1535101075,Regular,a1cb817925d9378a336b9f61e1c751a44bfbafab4041d07a3c49d1180e862fa2
b41858f3ca28f8ef779b783a1e31dfb2144f52940aa136326dfee23d18f3a59d,-1,0,1,0.20209061,1535034023,Regular,d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f
d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f,1,16,1,0.20209061,1535033841,Regular,b41858f3ca28f8ef779b783a1e31dfb2144f52940aa136326dfee23d18f3a59d
