tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,451,1,0.68834141,1533435680,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,233,1,0.74999453,1533349292,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,20,1,0.84506686,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,19,1,1.05111403,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,18,1,0.86879566,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,17,1,0.8356987,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,16,1,0.75930217,1533299531,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,15,1,0.88566837,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,14,1,0.7790084,1533299531,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,13,1,0.8107381,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,12,1,1.03902364,1533299531,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,11,1,0.94501911,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,10,1,1.04215842,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,9,1,1.35355947,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,8,1,0.738235,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,7,1,0.80499003,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,6,1,0.95530806,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,21,1,0.84941438,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,4,1,0.80837871,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,3,1,0.80356339,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,2,1,0.79159509,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,1,1,1.19084462,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,0,1,0.95109872,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,5,1,0.8293117,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,32,1,1.08578284,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,22,1,1.02698911,1533299531,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,23,1,0.97726033,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,24,1,0.92948125,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,25,1,1.03325017,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,26,1,1.12049522,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,27,1,0.83910378,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,28,1,0.79115505,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,29,1,0.94448084,1533299531,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,30,1,0.88969907,1533299531,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,31,1,1.18988284,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,44,1,1.27091421,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,43,1,1.26449022,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,42,1,0.76259106,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,41,1,1.03683769,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,40,1,0.82276874,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,39,1,0.78557608,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,38,1,1.32837434,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,37,1,0.94798983,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,36,1,0.74139156,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,35,1,0.89080296,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,34,1,0.94302255,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628,-1,33,1,0.91360416,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,406,1,0.78557608,1533262847,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,116,1,0.79159509,1533176211,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,518,1,0.88566837,1533089711,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,538,1,0.82276874,1533003421,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,534,1,0.76259106,1532917163,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,109,1,0.74139156,1532830675,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,47,1,0.80837871,1532745008,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,184,1,0.86879566,1532658107,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,536,1,0.80499003,1532571689,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,568,1,0.738235,1532484972,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,478,1,0.8293117,1532398754,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,98,1,0.84941438,1532312111,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,311,1,0.7790084,1532225984,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,266,1,0.8107381,1532139393,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,94,1,0.84506686,1532052930,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,399,1,0.79115505,1531966552,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,38,1,0.88969907,1531880548,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,151,1,0.83910378,1531793756,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,442,1,0.80356339,1531707325,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,31,1,0.75930217,1531622459,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,481,1,0.89080296,1531534516,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,42,1,0.94501911,1531448685,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,424,1,0.91360416,1531361858,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,127,1,0.94448084,1531275660,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,593,1,0.97726033,1531189396,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,258,1,0.92948125,1531103065,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,28,1,0.95530806,1531016368,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,22,1,0.94302255,1530930041,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,179,1,0.94798983,1530856082,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,75,1,1.02698911,1530756954,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,161,1,1.03683769,1530670592,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,513,1,1.08578284,1530584180,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,469,1,1.04215842,1530497708,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,515,1,0.95109872,1530411455,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,517,1,1.03325017,1530325304,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,279,1,1.03902364,1530238961,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,94,1,1.12049522,1530152134,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,458,1,1.27091421,1530066006,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,389,1,1.26449022,1529985106,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,285,1,1.19084462,1529893460,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,114,1,1.18988284,1529807126,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,361,1,1.35355947,1529720430,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,185,1,1.32837434,1529637919,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,282,1,1.05111403,1529556881,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,639,1,0.8356987,1529461067,Regular,4834d2e245346b35487d852102ab259c141916e3cfb9a1bbc161f1245481e628
de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31,-1,0,1,0.90244485,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31,-1,1,1,0.93083156,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31,-1,2,1,0.87945253,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31,-1,3,1,0.75252652,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31,-1,4,1,0.82434366,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,104,1,0.75252652,1529374776,Regular,de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,290,1,0.82434366,1529288263,Regular,de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,596,1,0.93083156,1529201765,Regular,de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,513,1,0.90244485,1529115308,Regular,de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,108,1,0.87945253,1529029078,Regular,de6c642b8ee6033d4b3dc00ecd64ccdb13d86d910308102fe3400bb9d2116e31
3054200ba998f6ff7564015ad290a4a6bc124ed657fd89e341dd94476b523875,-1,0,1,0.99858859,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3054200ba998f6ff7564015ad290a4a6bc124ed657fd89e341dd94476b523875,-1,1,1,0.91257957,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,684,1,0.91257957,1528946322,Regular,3054200ba998f6ff7564015ad290a4a6bc124ed657fd89e341dd94476b523875
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,43,1,0.99858859,1528860612,Regular,3054200ba998f6ff7564015ad290a4a6bc124ed657fd89e341dd94476b523875
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,5,1,0.9596087,1528814765,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,6,1,1.05116128,1528814765,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,0,1,0.1744739,1528814765,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,3,1,0.42148935,1528814765,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,4,1,0.63239952,1528814765,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,7,1,0.42233208,1528814765,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,8,1,0.79706723,1528814765,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,2,1,1.06858824,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4,-1,1,1,0.84534367,1528814765,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,382,1,1.06858824,1528776136,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,724,1,1.05116128,1528686420,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,613,1,0.9596087,1528593723,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,543,1,0.79706723,1528515914,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,407,1,0.84534367,1528430321,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,450,1,0.63239952,1528341401,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,539,1,0.42148935,1528257939,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,667,1,0.42233208,1528161767,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,400,1,0.1744739,1528085116,Regular,065f53273394f64dbbfcc81ad36ddb54a5742baec9c319fc65125c41c254aeb4
