tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,11,1,0.09867827,1534230625,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,33,1,0.09867827,1534221399,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,66,1,0.10126026,1534216104,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,23,1,0.10126026,1534134569,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,14,1,0.09814182,1534124122,Regular,65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a
65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a,1,3,1,0.09814182,1534047697,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,9,1,0.09818255,1533997145,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8,1,7,1,0.09807235,1533902412,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea,1,2,1,0.09854972,1533835277,Regular,aa0f789d646cfef63af69dbb4eeae86334bcb3eacea34f38db422969b73533ba
272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1,-1,7,1,0.09820419,1533762529,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858,1,3,1,0.09820419,1533761717,Regular,272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,16,1,0.10036417,1533668423,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,14,1,0.10036417,1533661922,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,1,1,0.10331435,1533594339,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777,-1,1,1,0.09901476,1533516625,Regular,be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d
be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d,1,4,1,0.09901476,1533515455,Regular,f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777
499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f,-1,6,1,0.09961213,1533478755,Regular,234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,7,1,0.09961213,1533429726,Regular,499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f
f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df,-1,7,1,0.10054774,1533343971,Regular,fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead
fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead,1,7,1,0.10054774,1533341286,Regular,f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df
b03e508bd05a5a11db1902616e3bd574eb1da1400abda4e524d62ef9fd04457a,-1,2,1,0.09956651,1533284754,Regular,542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327
542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327,1,8,1,0.09956651,1533283097,Regular,b03e508bd05a5a11db1902616e3bd574eb1da1400abda4e524d62ef9fd04457a
a5ad4aec8de1890e13d97bbf6e03c90d3c2e1fd8bb028c12c029e81c8c14ad34,-1,3,1,0.09879072,1533210192,Regular,efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,19,1,0.09879072,1533208639,Regular,a5ad4aec8de1890e13d97bbf6e03c90d3c2e1fd8bb028c12c029e81c8c14ad34
643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef,1,3,1,0.09969279,1533130631,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,33,1,0.09877223,1533118245,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,9,1,0.09877223,1533047846,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
50f068d0889f87b5a2d8634afe7653cdcf9916c274faf04ade9fc254fec88bc3,-1,0,1,0.09814597,1532968293,Regular,17de5cffd51a499cb4cdac212170c8adaefff0d2275231ee097c615a6f287546
17de5cffd51a499cb4cdac212170c8adaefff0d2275231ee097c615a6f287546,1,3,1,0.09814597,1532965763,Regular,50f068d0889f87b5a2d8634afe7653cdcf9916c274faf04ade9fc254fec88bc3
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,3,1,0.0984097,1532896306,Regular,0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66
0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66,1,14,1,0.0984097,1532894008,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,118,1,0.09844624,1532878560,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,7,1,0.09844624,1532825266,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,47,1,0.09982474,1532819618,Regular,6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888
6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888,1,11,1,0.09982474,1532763023,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5,-1,7,1,0.09975212,1532674648,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,17,1,0.09975212,1532672471,Regular,76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,10,1,0.10133118,1532614144,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,17,1,0.10133118,1532605009,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,8,1,0.1003071,1532528590,Regular,0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436
0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436,1,2,1,0.1003071,1532527182,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006,-1,12,1,0.10012574,1532479183,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,23,1,0.10012574,1532472203,Regular,2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,23,1,0.09842269,1532469441,Regular,0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8
0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8,1,0,1,0.09842269,1532398754,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,17,1,0.09989773,1532351070,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,16,1,0.09989773,1532337219,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,29,1,0.09803049,1532289734,Regular,0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694
0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694,1,20,1,0.09803049,1532251141,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec,1,0,1,0.09856029,1532171352,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
28b2696ff349cf2023bf837fba0477a5f8f7a8d572ed62e53d63895310e10208,-1,0,1,0.09909805,1532119191,Regular,21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba
21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba,1,7,1,0.09909805,1532115957,Regular,28b2696ff349cf2023bf837fba0477a5f8f7a8d572ed62e53d63895310e10208
2fa9f13fd537d4df5c761668bbeb84590f79067abc5377b6ef38e278272a8962,-1,2,1,0.09931506,1532075677,Regular,620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,90,1,0.1000502,1532057627,Regular,6a164a9cc806c6b289a26f7b343dc5fa6090ef69f522b80d6adc09b01eb063cf
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,54,1,0.099042,1532057627,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d,1,0,1,0.099042,1532053771,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,23,1,0.09894885,1532018971,Regular,d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92
d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92,1,6,1,0.09894885,1532009781,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,176,1,0.09804295,1531928813,Regular,e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6
6a164a9cc806c6b289a26f7b343dc5fa6090ef69f522b80d6adc09b01eb063cf,1,18,1,0.1000502,1531909505,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
acbffd77101a9f335bd6e47878487c5efd2597dc159fc8644bfefda60e59cad3,-1,0,1,0.09983776,1531838925,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,4,1,0.09983776,1531837950,Regular,acbffd77101a9f335bd6e47878487c5efd2597dc159fc8644bfefda60e59cad3
f6d5555016aa364039072b4a4dec99f6adfa9270c843478b5214a02a56112213,-1,6,1,0.09848752,1531780912,Regular,2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70
2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70,1,23,1,0.09848752,1531778656,Regular,f6d5555016aa364039072b4a4dec99f6adfa9270c843478b5214a02a56112213
64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370,-1,9,1,0.10150336,1531731304,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,29,1,0.10150336,1531724674,Regular,64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370
620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4,1,16,1,0.09931506,1531662366,Regular,2fa9f13fd537d4df5c761668bbeb84590f79067abc5377b6ef38e278272a8962
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,5,1,0.0990904,1531626177,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,18,1,0.0990904,1531583186,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,3,1,0.09804295,1531521195,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,438,1,0.0984531,1531497641,Regular,238ef050f478c1bb0a426efbd1cdf62fe82ec1724223d5d27bdf20df2aa0c9f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,568,1,0.12298867,1531497101,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,214,1,0.10524457,1531497101,Regular,ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8
4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4,-1,5,1,0.10012689,1530493211,Regular,bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73
bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73,1,18,1,0.10012689,1530488183,Regular,4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4
3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d,-1,3,1,0.09871673,1530432728,Regular,96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227
96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227,1,13,1,0.09871673,1530430063,Regular,3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d
737db14fd896fd3071d38b372cfce7851e33c5d9400616b5d1323b80f15f8a2b,-1,1,1,0.09989207,1530364727,Regular,5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104
5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104,1,7,1,0.09989207,1530363995,Regular,737db14fd896fd3071d38b372cfce7851e33c5d9400616b5d1323b80f15f8a2b
67513e5ea3ba9c489249ff1e4fcc1fcc31b55808e6a77e5858ba0a88012b89c6,-1,2,1,0.09802205,1530307659,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c,1,8,1,0.09802205,1530303937,Regular,67513e5ea3ba9c489249ff1e4fcc1fcc31b55808e6a77e5858ba0a88012b89c6
5254de6019cb802fbcaf4760983dde55a18bf6c745ceb35857a729df214db031,-1,2,1,0.09907319,1530252036,Regular,69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318
69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318,1,19,1,0.09907319,1530251257,Regular,5254de6019cb802fbcaf4760983dde55a18bf6c745ceb35857a729df214db031
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,2,1,0.09850632,1530199577,Regular,b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d
b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d,1,2,1,0.09850632,1530197434,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,10,1,0.10023442,1530146281,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,10,1,0.10023442,1530141826,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
9435f0c61611dab25d33e481e3b855070ddf6b19a42cd384c8a7ecb9560727f2,-1,8,1,0.09910798,1530106206,Regular,d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738
d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738,1,14,1,0.09910798,1530097956,Regular,9435f0c61611dab25d33e481e3b855070ddf6b19a42cd384c8a7ecb9560727f2
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,7,1,0.10047685,1530046238,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0,1,6,1,0.10047685,1530042622,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,51,1,0.10164503,1530014419,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,42,1,0.10164503,1530003359,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e,-1,3,1,0.09894168,1529967682,Regular,62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2
62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2,1,7,1,0.09894168,1529947021,Regular,357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,6,1,0.10085552,1529907834,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
09345d40bdefc28f9c372746b16c775dc37cb61bee3a3b500918a19647bad1e5,-1,6,1,0.09809718,1529861241,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368,1,22,1,0.09809718,1529860929,Regular,09345d40bdefc28f9c372746b16c775dc37cb61bee3a3b500918a19647bad1e5
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,47,1,0.09883813,1529806195,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7,1,24,1,0.09883813,1529805795,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63,-1,8,1,0.09807525,1529770283,Regular,03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1
03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1,1,0,1,0.09807525,1529764536,Regular,71c1f260c0f2b06a21df51468b7c566c25f8b3a7a441f3fec449a87cade3ef63
345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34,-1,0,1,0.09915207,1529715933,Regular,dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c
dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c,1,0,1,0.09915207,1529711620,Regular,345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34
245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794,-1,37,1,0.10096268,1529683633,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,22,1,0.10096268,1529673407,Regular,245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794
72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4,-1,7,1,0.09927236,1529626991,Regular,f53ffd191f6cd6ed8c65d0d0a1461c26672d610ecea2f1e0f192f47779ea7e20
f53ffd191f6cd6ed8c65d0d0a1461c26672d610ecea2f1e0f192f47779ea7e20,1,2,1,0.09927236,1529623964,Regular,72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4
7d9d6c267784cc2d09daab3b5b4cf9f6958f21fd753b677bf758560197af3787,-1,3,1,0.09863223,1529565725,Regular,80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d
80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d,1,16,1,0.09863223,1529565065,Regular,7d9d6c267784cc2d09daab3b5b4cf9f6958f21fd753b677bf758560197af3787
9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688,-1,15,1,0.10068478,1529511963,Regular,4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b
4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b,1,22,1,0.10068478,1529510679,Regular,9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688
c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162,-1,27,1,0.10141511,1529502833,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,65,1,0.10141511,1529468934,Regular,c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,32,1,0.09877083,1529456116,Regular,d5443e9cc103949276302c17c4f12d392ff1efe4cd54cf7e3ba381b8667e4a7e
d5443e9cc103949276302c17c4f12d392ff1efe4cd54cf7e3ba381b8667e4a7e,1,1,1,0.09877083,1529435089,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,67,1,0.09822886,1529418319,Regular,70af85c120271a00ae47885b2249159be631e02cb1c25ccc60836b76157f6db6
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,10,1,0.09937391,1529406064,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,14,1,0.09937391,1529404412,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
70af85c120271a00ae47885b2249159be631e02cb1c25ccc60836b76157f6db6,1,3,1,0.09822886,1529369081,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616,-1,8,1,0.09913788,1529341266,Regular,9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6
9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6,1,4,1,0.09913788,1529338445,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
3c77511af2f56d480ee415bf511be4fb4b756ef897688c22cf7f5a2b041359f6,-1,7,1,0.09874468,1529292115,Regular,7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46
7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46,1,23,1,0.09874468,1529290961,Regular,3c77511af2f56d480ee415bf511be4fb4b756ef897688c22cf7f5a2b041359f6
55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744,-1,1,1,0.09923134,1529249389,Regular,bc23077c5c2ae5e025b6a780058b94224d90edb82278c43b25adcd49be508f19
bc23077c5c2ae5e025b6a780058b94224d90edb82278c43b25adcd49be508f19,1,5,1,0.09923134,1529247857,Regular,55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744
3a805cd25f27d4ea535828b4c2e2338c8a560bc77033d21c0d9acacd2d87688b,-1,1,1,0.10002513,1529225136,Regular,81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3
81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3,1,9,1,0.10002513,1529218089,Regular,3a805cd25f27d4ea535828b4c2e2338c8a560bc77033d21c0d9acacd2d87688b
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,32,1,0.09896934,1529184126,Regular,8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a
8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a,1,18,1,0.09896934,1529179213,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb,1,34,1,0.09962208,1529139788,Regular,9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2
