tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,552,1,0.13601448,1533780973,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,599,1,0.13872582,1533694525,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,495,1,0.13070788,1533608203,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,337,1,0.12823824,1533521782,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,446,1,0.12665905,1533435680,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,443,1,0.13842932,1533349292,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,229,1,0.15479136,1533262847,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,16,1,0.16531398,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,7,1,0.15761882,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,6,1,0.15497703,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,5,1,0.14326096,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,4,1,0.15060018,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,2,1,0.16779096,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,1,1,0.16955539,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,0,1,0.15741858,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,15,1,0.14104619,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,14,1,0.1562066,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,13,1,0.16551231,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,12,1,0.14318472,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,11,1,0.15385629,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,10,1,0.14980785,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,9,1,0.13966942,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef,-1,8,1,0.15924655,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,412,1,0.15385629,1533176211,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,611,1,0.16955539,1533089711,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,180,1,0.15924655,1533003421,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,332,1,0.14318472,1532917163,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,580,1,0.14326096,1532830675,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,67,1,0.14980785,1532745008,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,77,1,0.16551231,1532658107,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,60,1,0.1562066,1532571689,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,10,1,0.14104619,1532484972,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,491,1,0.15761882,1532398754,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,182,1,0.13966942,1532312111,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,247,1,0.15060018,1532225984,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,391,1,0.15741858,1532139393,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,18,1,0.16531398,1532052930,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,194,1,0.15497703,1531966552,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,487,1,0.16779096,1531880548,Regular,6cb2a5358344715b5f95d54a95bd0e8a1b38b4be0fd48e622d0acce56cff9bef
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,4,1,0.17356031,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,23,1,0.17239832,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,22,1,0.2162632,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,21,1,0.18312782,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,19,1,0.14674537,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,18,1,0.24312034,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,17,1,0.19543262,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,16,1,0.2058613,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,15,1,0.2322365,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,0,1,0.17989638,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,1,1,0.15993163,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,2,1,0.23567245,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,3,1,0.27436451,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,5,1,0.17686623,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,6,1,0.19013096,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,7,1,0.23088903,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,8,1,0.18334078,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,9,1,0.18545647,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,10,1,0.18684885,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,11,1,0.18214699,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,12,1,0.18967835,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,13,1,0.20098801,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c,-1,14,1,0.18770344,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,56,1,0.15993163,1531793756,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,107,1,0.14674537,1531707325,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,169,1,0.17239832,1531622459,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,497,1,0.18967835,1531534516,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,105,1,0.18214699,1531448685,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,139,1,0.17356031,1531361858,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,11,1,0.18684885,1531275660,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,71,1,0.18770344,1531189396,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,192,1,0.17686623,1531103065,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,597,1,0.17989638,1531016368,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,139,1,0.18312782,1530930041,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,178,1,0.18334078,1530856082,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,476,1,0.19543262,1530756954,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,328,1,0.20098801,1530670592,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,517,1,0.2162632,1530584180,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,484,1,0.18545647,1530498439,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,397,1,0.19013096,1530411455,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,68,1,0.2058613,1530325304,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,563,1,0.2322365,1530238961,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,145,1,0.24312034,1529985106,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,24,1,0.23567245,1529893460,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,27,1,0.23088903,1529807126,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,312,1,0.27436451,1529720430,Regular,625596d07a4bf8baaab1a97df44bc02f3d046694bcfbede0b9ffa50c01cfd63c
929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7,-1,7,1,0.27397988,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7,-1,0,1,0.27750058,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7,-1,1,1,0.3074002,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7,-1,2,1,0.26418795,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7,-1,4,1,0.25351243,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7,-1,5,1,0.26073866,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7,-1,6,1,0.24566885,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,24,1,0.26073866,1529637919,Regular,929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,130,1,0.25351243,1529556881,Regular,929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,431,1,0.26418795,1529461067,Regular,929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,80,1,0.24566885,1529374776,Regular,929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,193,1,0.27397988,1529288263,Regular,929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,634,1,0.3074002,1529201765,Regular,929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,378,1,0.27750058,1529115308,Regular,929e6d7d553d63b5ba0a6464d449b693b19208e0022abe3b44cc7340e19948c7
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,11,1,0.46344211,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,13,1,0.38697533,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,12,1,0.40344083,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,10,1,0.35122497,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,9,1,0.3478857,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,8,1,0.52672166,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,7,1,0.4137569,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,6,1,0.39124805,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,5,1,0.10648842,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,3,1,0.34905433,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,2,1,0.31941043,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,1,1,0.41316797,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278,-1,0,1,0.39556288,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,379,1,0.10648842,1528946322,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,197,1,0.31941043,1528860612,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,795,1,0.34905433,1528776136,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,13,1,0.35122497,1528686420,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,13,1,0.3478857,1528593723,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,277,1,0.38697533,1528515914,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,506,1,0.41316797,1528430321,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,455,1,0.4137569,1528341401,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,497,1,0.39124805,1528257939,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,552,1,0.40344083,1528161767,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,477,1,0.39556288,1528085116,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,441,1,0.46344211,1528000925,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,157,1,0.52672166,1527915772,Regular,2c12e11a410e1c43dcff6e8fca565387da4c34ea3f57df4e9ab7cc79c47e3278
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,-1,0,1,0.51763579,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,-1,6,1,0.61674606,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
