tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,668,1,0.12260732,1539658816,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,566,1,0.12825069,1539571996,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,782,1,0.13942769,1539485412,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,208,1,0.14418665,1539399342,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,888,1,0.14512325,1539313079,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,229,1,0.15471513,1539226874,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,493,1,0.1621853,1539140185,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,469,1,0.15791438,1539053462,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,86,1,0.1525481,1538967311,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,80,1,0.15769645,1538881217,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,393,1,0.17069819,1538816973,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,843,1,0.16423406,1538741434,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,91,1,0.18037015,1538621595,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,636,1,0.20459328,1538535851,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,143,1,0.20339961,1538448708,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,86,1,0.16865503,1538362491,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,832,1,0.17160875,1538275809,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,251,1,0.19176959,1538189860,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,317,1,0.18869254,1538103406,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,286,1,0.20220726,1538017645,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,222,1,0.2084434,1537930277,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,44,1,0.20096806,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,45,1,0.21319568,1537929044,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,32,1,0.28556418,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,33,1,0.19995172,1537929044,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,34,1,0.20204725,1537929044,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,35,1,0.20957993,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,36,1,0.30083569,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,37,1,0.22257267,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,38,1,0.27436022,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,39,1,0.22679975,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,40,1,0.2953924,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,41,1,0.20891667,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,42,1,0.21800521,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,43,1,0.22368258,1537929044,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,5,1,0.21490528,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,4,1,0.20195034,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,3,1,0.27536128,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,2,1,0.22372812,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,1,1,0.22258864,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,6,1,0.29859749,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,7,1,0.24027235,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,8,1,0.30481483,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,9,1,0.23308331,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,10,1,0.25308726,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,11,1,0.26697873,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,12,1,0.24204214,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,13,1,0.22015177,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,14,1,0.21877283,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,15,1,0.19948307,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,16,1,0.21703998,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,17,1,0.22074239,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,18,1,0.28394879,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,19,1,0.2144309,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,20,1,0.27271491,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,21,1,0.21328845,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,22,1,0.293189,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,23,1,0.23496777,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,24,1,0.20841052,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,25,1,0.22419281,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,26,1,0.19912831,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,27,1,0.2123069,1537929044,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,28,1,0.21534017,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,29,1,0.20359488,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,30,1,0.24268947,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26,-1,31,1,0.2100356,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,0,1,0.21319568,1537844616,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,47,1,0.22258864,1537757601,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,413,1,0.22679975,1537671435,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,416,1,0.2123069,1537584805,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,374,1,0.22074239,1537498361,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,342,1,0.2144309,1537411813,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,21,1,0.19948307,1537325430,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,951,1,0.20096806,1537239024,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,520,1,0.2100356,1537152609,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,157,1,0.20204725,1537066458,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,412,1,0.19912831,1536980413,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,260,1,0.21703998,1536894173,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,700,1,0.20359488,1536807675,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,65,1,0.21800521,1536728363,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,103,1,0.21534017,1536634412,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,9,1,0.20891667,1536548525,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,226,1,0.20195034,1536462174,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,202,1,0.19995172,1536375020,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,169,1,0.22015177,1536288609,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,0,1,0.27276328,1536203901,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,1,1,0.26305743,1536203901,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,2,1,0.22010039,1536203901,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,3,1,0.25037227,1536203901,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,4,1,0.23497734,1536203901,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,5,1,0.20900386,1536203901,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,6,1,0.26993596,1536203901,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b,-1,7,1,0.27770656,1536203901,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,436,1,0.20957993,1536203234,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,338,1,0.22010039,1536117400,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,19,1,0.22419281,1536029434,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,161,1,0.22368258,1535943016,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,252,1,0.20841052,1535857535,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,271,1,0.20900386,1535770882,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,405,1,0.21490528,1535683811,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,300,1,0.22257267,1535597636,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,322,1,0.22372812,1535511189,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,380,1,0.23497734,1535424733,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,227,1,0.23308331,1535338209,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,466,1,0.21328845,1535251952,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,386,1,0.21877283,1535165799,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,77,1,0.25037227,1535079015,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,55,1,0.23496777,1534992610,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,430,1,0.24204214,1534906540,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,255,1,0.24268947,1534819813,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,115,1,0.24027235,1534733524,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,47,1,0.26305743,1534647009,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,332,1,0.2953924,1534560709,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,103,1,0.27436022,1534474478,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,443,1,0.26993596,1534389246,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,581,1,0.28394879,1534309788,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,14,1,0.30083569,1534212947,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,535,1,0.28556418,1534126539,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,208,1,0.25308726,1534040407,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,165,1,0.27276328,1533954304,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,168,1,0.293189,1533867417,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,467,1,0.27536128,1533780973,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,484,1,0.29859749,1533694525,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,477,1,0.27271491,1533608203,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,500,1,0.26697873,1533521782,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,251,1,0.27770656,1533435680,Regular,068083555b9a6888a9def43b35b464372dbcd0dd1fd1d66502889836b4ed762b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,262,1,0.30481483,1533349292,Regular,058a47e070a279972df2925889e879e07244e81c623c0fb8162b4c05ede55f26
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,44,1,0.23492231,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,43,1,0.29719687,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,42,1,0.33607389,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,41,1,0.31397392,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,40,1,0.35099458,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,39,1,0.36669324,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,38,1,0.31391671,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
