tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,198,1,0.20217305,1625416462,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,326,1,0.10254607,1625416462,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,199,1,0.09960705,1625416462,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,200,1,0.10828749,1625416462,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,201,1,0.09861147,1625416462,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,210,1,0.10373566,1625416462,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,202,1,0.10353367,1625416462,Regular,25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,203,1,0.21478474,1625416462,Regular,05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,325,1,0.10997214,1625416462,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,204,1,0.10444491,1625416462,Regular,e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,310,1,0.12350392,1625416462,Regular,80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,205,1,0.11631236,1625416462,Regular,ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,206,1,0.10422813,1625416462,Regular,45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,209,1,0.11454631,1625416462,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,309,1,0.10418498,1625416462,Regular,d9d16c6f01e5b507463613296b1571ab777594b10cbee048a5ad782691ff5ec6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,308,1,0.10758468,1625416462,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,307,1,0.09909031,1625416462,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,306,1,0.21195737,1625416462,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,305,1,0.10602314,1625416462,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,311,1,0.10055094,1625416462,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,304,1,0.20471744,1625416462,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,342,1,0.20387067,1625416462,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,298,1,0.20641749,1625416462,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,253,1,0.10578597,1625416462,Regular,24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,208,1,0.11341845,1625416462,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,163,1,0.09941285,1625416462,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,118,1,0.21055744,1625416462,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,73,1,0.11531822,1625416462,Regular,41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,28,1,0.2122926,1625416462,Regular,2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,359,1,0.10516206,1625416462,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,358,1,0.10788228,1625416462,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,357,1,0.10062195,1625416462,Regular,100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,356,1,0.10073639,1625416462,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,355,1,0.20066145,1625416462,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,303,1,0.10141632,1625416462,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,354,1,0.2085018,1625416462,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,302,1,0.11087096,1625416462,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,353,1,0.10294352,1625416462,Regular,c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,352,1,0.11059339,1625416462,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,301,1,0.21629453,1625416462,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,351,1,0.11021638,1625416462,Regular,7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,350,1,0.11955915,1625416462,Regular,cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,349,1,0.12235471,1625416462,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,300,1,0.0981249,1625416462,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,312,1,0.09981712,1625416462,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,299,1,0.21309169,1625416462,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,297,1,0.10299345,1625416462,Regular,f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,313,1,0.1028602,1625416462,Regular,e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,296,1,0.1025915,1625416462,Regular,b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,295,1,0.10298269,1625416462,Regular,2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,294,1,0.0984038,1625416462,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,314,1,0.0983025,1625416462,Regular,a4d4be85bfd0281e3905336a59a7802abb9e395bfebc9ddfd3bb8d95af484e9a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,293,1,0.09837096,1625416462,Regular,7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,292,1,0.09801272,1625416462,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,291,1,0.1077176,1625416462,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,290,1,0.10168268,1625416462,Regular,120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,289,1,0.10729776,1625416462,Regular,6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,288,1,0.11436338,1625416462,Regular,326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,287,1,0.10979405,1625416462,Regular,e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,286,1,0.09928346,1625416462,Regular,b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,285,1,0.10801949,1625416462,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,284,1,0.11241169,1625416462,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,283,1,0.1232024,1625416462,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,282,1,0.09887474,1625416462,Regular,21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,281,1,0.10304573,1625416462,Regular,977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,280,1,0.124386,1625416462,Regular,cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,315,1,0.107209,1625416462,Regular,0ef8b3f775532b845a08b90b5987971b1ebd27cde2cb305214da67fb662c1a35
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,279,1,0.10243806,1625416462,Regular,2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,278,1,0.10887011,1625416462,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,277,1,0.10738632,1625416462,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,276,1,0.10254507,1625416462,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,275,1,0.10055639,1625416462,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,274,1,0.21568199,1625416462,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,273,1,0.10625649,1625416462,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,272,1,0.11117148,1625416462,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,271,1,0.10052643,1625416462,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,270,1,0.1011975,1625416462,Regular,95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,269,1,0.20503497,1625416462,Regular,5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,268,1,0.10760503,1625416462,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,267,1,0.11009138,1625416462,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,266,1,0.20375121,1625416462,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,265,1,0.10429344,1625416462,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,316,1,0.10717776,1625416462,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,264,1,0.10119363,1625416462,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,317,1,0.10264607,1625416462,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,263,1,0.10339452,1625416462,Regular,b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,262,1,0.10183029,1625416462,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,0,1,0.09872604,1625416462,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,1,1,0.09807385,1625416462,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,2,1,0.10826748,1625416462,Regular,af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,3,1,0.10538559,1625416462,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,4,1,0.10157137,1625416462,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,5,1,0.10529925,1625416462,Regular,77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,6,1,0.11066802,1625416462,Regular,1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,7,1,0.11640312,1625416462,Regular,f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,8,1,0.09950442,1625416462,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,261,1,0.10519489,1625416462,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,9,1,0.10201013,1625416462,Regular,8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,10,1,0.10887909,1625416462,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,11,1,0.11230868,1625416462,Regular,19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,12,1,0.09881339,1625416462,Regular,83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,260,1,0.10535126,1625416462,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,13,1,0.10261552,1625416462,Regular,1892db05399cd9f2554e7967c2b8333aa3538438f341790879a596e2a67fd01b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,259,1,0.10022021,1625416462,Regular,c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,14,1,0.11097957,1625416462,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,318,1,0.10190363,1625416462,Regular,c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,15,1,0.09966386,1625416462,Regular,1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,258,1,0.10285128,1625416462,Regular,0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,16,1,0.20609514,1625416462,Regular,8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,348,1,0.202837,1625416462,Regular,ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,17,1,0.10301378,1625416462,Regular,8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,18,1,0.21382828,1625416462,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,19,1,0.10602175,1625416462,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,20,1,0.10051556,1625416462,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,21,1,0.10055527,1625416462,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,22,1,0.11298756,1625416462,Regular,614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,23,1,0.0992484,1625416462,Regular,78250614dca2dcf3aba37f0594491660683fd32c1006fe39d00fb768e8b00efc
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,257,1,0.10747913,1625416462,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,24,1,0.11136488,1625416462,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,256,1,0.10806763,1625416462,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,25,1,0.10445474,1625416462,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,26,1,0.10358478,1625416462,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,27,1,0.10485596,1625416462,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
