tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,34,1,0.20134902,1534160046,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,15,1,0.20194425,1534008920,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2,1,23,1,0.20434903,1533841552,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b,1,20,1,0.20429945,1533682980,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87,1,6,1,0.20322841,1533521782,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,11,1,0.20233637,1533356138,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f,1,6,1,0.21525833,1533215383,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,20,1,0.20520349,1533071576,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95,1,4,1,0.20248646,1532945190,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,2,1,0.20083718,1532797618,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d,1,23,1,0.2041834,1532653982,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,7,1,0.20257025,1532524436,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,6,1,0.2041408,1532383794,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43,1,3,1,0.20167836,1532254174,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,23,1,0.20415943,1532113704,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,6,1,0.20404938,1531981010,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,11,1,0.2005404,1531849522,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,0,1,0.20561594,1531691625,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,24,1,0.20257384,1531541183,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d,1,2,1,0.2014321,1531421611,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,9,1,0.20551648,1531291919,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,25,1,0.20187428,1531158103,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,27,1,0.20558365,1531015595,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,6,1,0.20379261,1530896972,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,13,1,0.20657108,1530773260,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,17,1,0.20640235,1530657618,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,35,1,0.20563181,1530549703,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e,1,0,1,0.20540827,1530449472,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5,1,1,1,0.20015529,1530334204,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,11,1,0.20322882,1530225199,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830,1,15,1,0.20439477,1530117139,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,16,1,0.20549032,1530023666,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,26,1,0.2110769,1529931894,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,24,1,0.20544502,1529840287,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,26,1,0.20872431,1529729865,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,17,1,0.20969891,1529643570,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a,1,2,1,0.20278729,1529554146,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db,1,7,1,0.20021079,1529473084,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,6,1,0.20039258,1529391736,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4,1,21,1,0.2008479,1529281103,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,3,1,0.20684853,1529196808,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,15,1,0.20048021,1529117856,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9,1,18,1,0.20623251,1529039998,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
19d8a560102952fb9558d89106a3e980d93d45fb32965454b3b30481ce892a87,1,17,1,0.202748,1528962732,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,2,1,0.20470361,1528883684,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,28,1,0.21136442,1528807938,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,22,1,0.20955354,1528743983,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,24,1,0.20117273,1528678371,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f,1,12,1,0.20497629,1528610737,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,44,1,0.20135888,1528541899,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,2,1,0.20432954,1528477462,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,29,1,0.20415769,1528419770,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
ac1d259d947abe89f5b524e49369575859d27d4ad0fc691043ad83b53b5d8ed0,1,1,1,0.20302406,1528365277,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168,1,1,1,0.20053535,1528309579,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01,1,16,1,0.2053433,1528249966,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f,1,16,1,0.20398176,1528185205,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6,1,11,1,0.20367887,1528120041,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1,1,5,1,0.20251104,1528064389,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0,1,4,1,0.2054588,1528007435,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074,1,8,1,0.20355304,1527953183,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599,1,24,1,0.20583344,1527904690,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d,1,9,1,0.20015178,1527861190,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51,1,11,1,0.2019854,1527819070,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17,1,4,1,0.20579641,1527775836,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
df48a56a7634508abda4a7dfd88124522f411753056b218857dfd7a0df3ca531,1,7,1,0.20305993,1527733864,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
6417deb91b723fc123ec45ee9d7591e49cd854400ef62e78f593f3263a1fa6f5,1,3,1,0.20018806,1527691332,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
6bebff222ee956b38fd91d0f844cfda06fe77c956eb0659dbc8273d41d73c07f,1,6,1,0.20169056,1527650088,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
