tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,368,1,0.31243097,1533262847,Regular,9fe720be5a3d8ac8a7cf3655557b2ebdcde70c499f0d9036ba16dd691207c348
95139ef1055e1b6d399ebf07e7968638f109c138f386bcdcc6e18d0864ea0689,-1,0,1,0.30932823,1533176618,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,36,1,0.30932823,1533176211,Regular,95139ef1055e1b6d399ebf07e7968638f109c138f386bcdcc6e18d0864ea0689
3fd43206acc96412029b586148635941afa95c71288504e257d44bfe02699af0,-1,1,1,0.33812001,1533091483,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,490,1,0.33812001,1533089711,Regular,3fd43206acc96412029b586148635941afa95c71288504e257d44bfe02699af0
df2c59e5a5646c1f107cc6968d4c9e6cd2a2bbcc817dbba4c689cedad26829e1,-1,0,1,0.32608149,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,218,1,0.32608149,1533003421,Regular,df2c59e5a5646c1f107cc6968d4c9e6cd2a2bbcc817dbba4c689cedad26829e1
625dd4adf0d15153a2d8e5454d1c431d106401a46e73ff82fa8e75379b91b58c,-1,1,1,0.30313177,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,224,1,0.30313177,1532917163,Regular,625dd4adf0d15153a2d8e5454d1c431d106401a46e73ff82fa8e75379b91b58c
b6c94791b754f59e05dad94bf98c38d0ab7daa6c302176df49095fa84e85138e,-1,0,1,0.30123393,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,256,1,0.30123393,1532830675,Regular,b6c94791b754f59e05dad94bf98c38d0ab7daa6c302176df49095fa84e85138e
1e7b20a9a736347f2df20fe84961f23d317a827f956f660a62b688fcaf100dcd,-1,0,1,0.32862829,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,465,1,0.32862829,1532745008,Regular,1e7b20a9a736347f2df20fe84961f23d317a827f956f660a62b688fcaf100dcd
81d7794f6035118ca0a86f85228386a0326b77bf6fd3a3055e6b93d99f338f79,-1,0,1,0.35442449,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,296,1,0.35442449,1532658107,Regular,81d7794f6035118ca0a86f85228386a0326b77bf6fd3a3055e6b93d99f338f79
5cc71672f118d2f654d41e82e8c91a49e4578d87dab132c3e808330bafeb8aa2,-1,1,1,0.3354964,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,134,1,0.3354964,1532571689,Regular,5cc71672f118d2f654d41e82e8c91a49e4578d87dab132c3e808330bafeb8aa2
1691405a61fcd9b705f702a663c1c6c79601513611a9c16d3b54671fd827e510,-1,0,1,0.30049416,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,334,1,0.30049416,1532484972,Regular,1691405a61fcd9b705f702a663c1c6c79601513611a9c16d3b54671fd827e510
26c4633bf5aa6cae6c48685c4329e55805e6bdf58e9f41c5ba3071db9985b164,-1,0,1,0.35424143,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
4cff2bec1cb18d0e15b028c799e8d38de363ee6c2a9990781ad204ad0640b67d,-1,0,1,0.34599244,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5d2010642f72f1edb09d8acd4a65de0330f8967a5fa2a90ea9c8b9d8ab1ab5f7,-1,1,1,0.32366677,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,84,1,0.34599244,1532398754,Regular,4cff2bec1cb18d0e15b028c799e8d38de363ee6c2a9990781ad204ad0640b67d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,203,1,0.35424143,1532312111,Regular,26c4633bf5aa6cae6c48685c4329e55805e6bdf58e9f41c5ba3071db9985b164
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,220,1,0.32366677,1532225984,Regular,5d2010642f72f1edb09d8acd4a65de0330f8967a5fa2a90ea9c8b9d8ab1ab5f7
cac69539fe7bdaa677f774a740d83eb8b3dfddd155b83c748d744f9a7b38c185,-1,0,1,0.3433386,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,387,1,0.3433386,1532139393,Regular,cac69539fe7bdaa677f774a740d83eb8b3dfddd155b83c748d744f9a7b38c185
854bf0d24dfb0f5ca654137985d72edfae89ccb0958ed3eb80e5e8ec88f2bc66,-1,1,1,0.3525398,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,278,1,0.3525398,1532052930,Regular,854bf0d24dfb0f5ca654137985d72edfae89ccb0958ed3eb80e5e8ec88f2bc66
ce78b51e6357bd4e14f49eae2c1fcd5d0737eff3862f3fde30b54ef43d6ac3aa,-1,0,1,0.32415864,1531967045,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,1,1,0.32415864,1531966552,Regular,ce78b51e6357bd4e14f49eae2c1fcd5d0737eff3862f3fde30b54ef43d6ac3aa
69881d09ef0799c3d42b51d9372f8a30daf5f1df5ad5633a04cfddfc7918063c,-1,1,1,0.35772491,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,74,1,0.35772491,1531880548,Regular,69881d09ef0799c3d42b51d9372f8a30daf5f1df5ad5633a04cfddfc7918063c
de79a521ec9cb265a625324a31a2d16039cb33fdd6adaf8fa30ea33561b467aa,-1,1,1,0.33829468,1531794607,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,222,1,0.33829468,1531793756,Regular,de79a521ec9cb265a625324a31a2d16039cb33fdd6adaf8fa30ea33561b467aa
fa41d46db061791e84fea0281abf86c56569e27cadf0b6c73ad32d5cee541f90,-1,0,1,0.33194484,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,512,1,0.33194484,1531707325,Regular,fa41d46db061791e84fea0281abf86c56569e27cadf0b6c73ad32d5cee541f90
409697cc7d921583c5d9da486537e96cab2e46841aa7a1c8a3a4e161ed6b14df,-1,0,1,0.36451663,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,37,1,0.36451663,1531622459,Regular,409697cc7d921583c5d9da486537e96cab2e46841aa7a1c8a3a4e161ed6b14df
4327a35bab3da28a2858d2f368be69b12e1b7916fa9c8b9811286842e8ffe1aa,-1,1,1,0.39204678,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,341,1,0.39204678,1531534516,Regular,4327a35bab3da28a2858d2f368be69b12e1b7916fa9c8b9811286842e8ffe1aa
80dd248098582cf9f51a6d9a3f82c551f163d8e3e543ae196a96e9d3c6088d16,-1,0,1,0.39902827,1531452880,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,606,1,0.39902827,1531448685,Regular,80dd248098582cf9f51a6d9a3f82c551f163d8e3e543ae196a96e9d3c6088d16
83c10a7da3a33fc83fba5ed18e6ce796b8d6aae8f075c00ad1862e902682be31,-1,0,1,0.36296752,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,417,1,0.36296752,1531361858,Regular,83c10a7da3a33fc83fba5ed18e6ce796b8d6aae8f075c00ad1862e902682be31
fe4527945b43121ba2c1e9fd082704971db147741a2e33573ce67a548baa7306,-1,1,1,0.38834172,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,584,1,0.38834172,1531275660,Regular,fe4527945b43121ba2c1e9fd082704971db147741a2e33573ce67a548baa7306
5f1b57864147e57c54f3072cca87eb380ba09932e7e1dcd966258441598ba31c,-1,0,1,0.40067188,1531191422,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,9,1,0.40067188,1531189396,Regular,5f1b57864147e57c54f3072cca87eb380ba09932e7e1dcd966258441598ba31c
896f2dbbd350fafb7aca850c0f489f36cc68bb9cdddbfc60a9e5d783e93570a6,-1,0,1,0.38158851,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,369,1,0.38158851,1531103065,Regular,896f2dbbd350fafb7aca850c0f489f36cc68bb9cdddbfc60a9e5d783e93570a6
dd2c15da3fce4a6265f2950f8cd09e4ce78ef8f71a116537f4b0f38ecb8db2f0,-1,1,1,0.39138215,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,445,1,0.39138215,1531016368,Regular,dd2c15da3fce4a6265f2950f8cd09e4ce78ef8f71a116537f4b0f38ecb8db2f0
5ca8dbdf613e84e707b5c3ad51a24f7dbf5b62589e907d07d52254d3c300ffe2,-1,0,1,0.38766171,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,31,1,0.38766171,1530930041,Regular,5ca8dbdf613e84e707b5c3ad51a24f7dbf5b62589e907d07d52254d3c300ffe2
c95c8932ca39bbc066ab95b4b44c1fbb34bdb61d0553655e8a35fda6264d1710,-1,0,1,0.23633376,1530856423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,60,1,0.23633376,1530856082,Regular,c95c8932ca39bbc066ab95b4b44c1fbb34bdb61d0553655e8a35fda6264d1710
