tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,80,1,2.25207095,1530856082,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,139,1,2.46760484,1530756954,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,26,1,2.49777425,1530670592,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,248,1,2.61367654,1530584180,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,433,1,2.52897918,1530498439,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,280,1,2.27826519,1530411455,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,567,1,2.54302019,1530325304,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,205,1,2.44587377,1530238961,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,86,1,2.82255932,1530152134,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,426,1,3.08906743,1530066006,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,240,1,3.01832532,1529985106,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,272,1,2.32877304,1529893460,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,336,1,2.4542454,1529807126,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,404,1,2.97583134,1529720430,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,271,1,3.18206985,1529637919,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,64,1,3.20231158,1529556881,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,851,1,3.34246736,1529461067,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,411,1,3.05683735,1529374776,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
3388919dd206e7a05a5c3844308e69be101ddad16ce85f8d686b766e1713e291,1,0,1,0.06227477,1529324966,Regular,d9f3ca2a48863e2947a8a3b9d6024adef93bae66f8b714c457411c3433c7fdbc
3388919dd206e7a05a5c3844308e69be101ddad16ce85f8d686b766e1713e291,-1,0,1,0.56253077,1529324966,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,457,1,3.36650625,1529288263,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,495,1,3.76416652,1529201765,Regular,b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,489,1,2.53189723,1529115308,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,243,1,0.56253077,1529029078,Regular,3388919dd206e7a05a5c3844308e69be101ddad16ce85f8d686b766e1713e291
