tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9,1,15,1,0.09816848,1531879622,Regular,e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,9,1,0.10062933,1531831240,Regular,039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d
039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d,1,4,1,0.10062933,1531826554,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
52a3e24e3112c0739fdf4429078e9d6f0cb0388528ca83344ec766bda1ec344d,-1,2,1,0.09895165,1531778656,Regular,f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46
f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46,1,6,1,0.09895165,1531777856,Regular,52a3e24e3112c0739fdf4429078e9d6f0cb0388528ca83344ec766bda1ec344d
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,3,1,0.098573,1531738743,Regular,5cad9f9339b99f322974ee5e8570a4dd901b57f228a8382deada1fd2e722b4a6
5cad9f9339b99f322974ee5e8570a4dd901b57f228a8382deada1fd2e722b4a6,1,12,1,0.098573,1531735600,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4,-1,0,1,0.10301781,1531689389,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,11,1,0.10301781,1531687753,Regular,44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,1,1,0.09906207,1531628708,Regular,33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b
33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b,1,19,1,0.09906207,1531626537,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,13,1,0.09883505,1531575827,Regular,1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,10,1,0.09883505,1531574955,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,15,1,0.09952409,1531536024,Regular,e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,16,1,0.09952409,1531521195,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,12,1,0.10267357,1531474349,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,4,1,0.10267357,1531464677,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae,-1,3,1,0.09965383,1531429396,Regular,0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37
0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37,1,25,1,0.09965383,1531425040,Regular,aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,14,1,0.10363575,1531374033,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,4,1,0.10363575,1531371942,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2,-1,4,1,0.10026495,1531323600,Regular,59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0
59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0,1,8,1,0.10026495,1531322929,Regular,817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,9,1,0.10027049,1531287248,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,1,1,0.10027049,1531279857,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3,-1,4,1,0.10055291,1531236660,Regular,271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d
271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d,1,13,1,0.10055291,1531232872,Regular,7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3
4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a,-1,5,1,0.1006893,1531183322,Regular,169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776
169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776,1,14,1,0.1006893,1531180355,Regular,4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,9,1,0.09877216,1531143248,Regular,6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3
6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3,1,5,1,0.09877216,1531134464,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93,-1,2,1,0.1009991,1531091556,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,44,1,0.1009991,1531088015,Regular,6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,5,1,0.10060081,1531027947,Regular,65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5
65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5,1,8,1,0.10060081,1531023371,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,4,1,0.09887126,1530989879,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,6,1,0.09887126,1530981954,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,12,1,0.09879342,1530951064,Regular,b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef
b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef,1,12,1,0.09879342,1530947791,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
45d026a28b4aed0d7adb34c2539347bd75c0748b08858a38576d95dbaf6cc1db,-1,3,1,0.10017413,1530905421,Regular,55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775
55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775,1,15,1,0.10017413,1530902759,Regular,45d026a28b4aed0d7adb34c2539347bd75c0748b08858a38576d95dbaf6cc1db
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,5,1,0.09832593,1530870003,Regular,5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9
5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9,1,20,1,0.09832593,1530858563,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
d846932c72854d2b072b6bd17d224471bdda5fa8340f7b079e121a823f27c683,-1,3,1,0.10203835,1530798070,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5,1,29,1,0.10203835,1530796351,Regular,d846932c72854d2b072b6bd17d224471bdda5fa8340f7b079e121a823f27c683
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,13,1,0.10208499,1530746433,Regular,4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,0,1,0.10208499,1530744686,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
da5820277d0014850bf6a0a0d4d97729cd53308941476218ec0552eaf5588458,-1,6,1,0.10158513,1530708218,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38,1,3,1,0.10158513,1530702064,Regular,da5820277d0014850bf6a0a0d4d97729cd53308941476218ec0552eaf5588458
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,8,1,0.09958578,1530668198,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,3,1,0.09958578,1530666332,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,5,1,0.10027714,1530657618,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,18,1,0.10027714,1530641853,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,11,1,0.0994773,1530605360,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae,1,12,1,0.0994773,1530597830,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,1,1,0.09836211,1530542522,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,10,1,0.09836211,1530541905,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,14,1,0.09874944,1530504088,Regular,5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2
5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2,1,21,1,0.09874944,1530495550,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3,-1,1,1,0.10021015,1530464212,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57,1,26,1,0.10021015,1530462224,Regular,7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3
c057b2377d008d7d6132f4e4ccf71a0bef3d998e0255e48b5e923a1dee0a6360,-1,2,1,0.09945859,1530400588,Regular,92ed0d6d84d80a2072ae12f628c89597d24ed6c0caf8ce3b23213e1cd0b3c6f6
92ed0d6d84d80a2072ae12f628c89597d24ed6c0caf8ce3b23213e1cd0b3c6f6,1,7,1,0.09945859,1530396822,Regular,c057b2377d008d7d6132f4e4ccf71a0bef3d998e0255e48b5e923a1dee0a6360
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,19,1,0.10277764,1530368135,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,28,1,0.10277764,1530351574,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8,-1,3,1,0.09835832,1530301925,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,32,1,0.09835832,1530300454,Regular,9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,5,1,0.09946238,1530259572,Regular,4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f
4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f,1,17,1,0.09946238,1530255759,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e,-1,3,1,0.09952826,1530220164,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4,1,20,1,0.09952826,1530216790,Regular,eb462f5b636c15298e28d3587655f32f9f29f3d045e773c2c1af30906d730e7e
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,8,1,0.09943221,1530192756,Regular,a83df111cfdbed40654dca4c4e6131d7446e18c4dc800ade0e65964b3145917b
a83df111cfdbed40654dca4c4e6131d7446e18c4dc800ade0e65964b3145917b,1,7,1,0.09943221,1530187834,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,7,1,0.09935586,1530142478,Regular,83a53a7f163ea308db00da740900cce1dcfff389f1d0d0c7269dd44e0fe0bbe9
83a53a7f163ea308db00da740900cce1dcfff389f1d0d0c7269dd44e0fe0bbe9,1,7,1,0.09935586,1530137581,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff,-1,6,1,0.10075696,1530101306,Regular,dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8
dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8,1,12,1,0.10075696,1530099131,Regular,1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff
75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87,-1,2,1,0.09964707,1530058243,Regular,8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8
8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8,1,3,1,0.09964707,1530055539,Regular,75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,8,1,0.10055037,1530016299,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655,1,19,1,0.10055037,1530010358,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,6,1,0.09985868,1529994381,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f,1,7,1,0.09985868,1529988468,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
43785fcb0b80504276384d71eec5b9fd5c8d2d57cd88fc67d85c2259c60a8e0d,-1,3,1,0.10164363,1529941689,Regular,dd212fc59cb6749f5aa8dbc4619ac628a7171ffd9f546a6e8683f9ed88c9bdc3
dd212fc59cb6749f5aa8dbc4619ac628a7171ffd9f546a6e8683f9ed88c9bdc3,1,14,1,0.10164363,1529939682,Regular,43785fcb0b80504276384d71eec5b9fd5c8d2d57cd88fc67d85c2259c60a8e0d
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,14,1,0.09919573,1529916460,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7,1,1,1,0.09919573,1529912645,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df,-1,4,1,0.0987911,1529877078,Regular,5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce
5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce,1,7,1,0.0987911,1529873579,Regular,c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df
70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e,-1,3,1,0.09923811,1529840287,Regular,98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df
98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df,1,3,1,0.09923811,1529835696,Regular,70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e
f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f,-1,25,1,0.09861022,1529811995,Regular,9a98fab73d3f68dc122e44070020f3481f3d123f1ff132a18dd356cb90ef5180
9a98fab73d3f68dc122e44070020f3481f3d123f1ff132a18dd356cb90ef5180,1,8,1,0.09861022,1529786267,Regular,f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,14,1,0.10115312,1529732892,Regular,d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa
d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa,1,19,1,0.10115312,1529727283,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af,-1,0,1,0.09891642,1529684706,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62,1,5,1,0.09891642,1529683764,Regular,ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af
0a77e6b7d928b762f8ccaa7fa5cb7001c1283b95e0017ea79f054d1b49c39158,-1,1,1,0.09915989,1529659628,Regular,b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8
b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8,1,9,1,0.09915989,1529656930,Regular,0a77e6b7d928b762f8ccaa7fa5cb7001c1283b95e0017ea79f054d1b49c39158
4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb,-1,11,1,0.10418181,1529621421,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,9,1,0.10418181,1529613029,Regular,4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb
88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379,-1,2,1,0.10041311,1529573228,Regular,930ff47ae2185018b12e2b057bd6861f5825d864542e5f3c8a7a94c739506d33
930ff47ae2185018b12e2b057bd6861f5825d864542e5f3c8a7a94c739506d33,1,5,1,0.10041311,1529570115,Regular,88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379
