tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,176,1,0.21506732,1574905556,Regular,2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,175,1,0.2135499,1574905556,Regular,fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,174,1,0.22031025,1574905556,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,173,1,0.22701757,1574905556,Regular,401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,172,1,0.21233802,1574905556,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,171,1,0.21483932,1574905556,Regular,784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,170,1,0.20642926,1574905556,Regular,5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,169,1,0.20136811,1574905556,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,168,1,0.21059028,1574905556,Regular,4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,167,1,0.20551967,1574905556,Regular,3283c7cd0372939076fa80d670c8a187127aa0bd1707c91020fa43b06189c688
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,166,1,0.2366534,1574905556,Regular,c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,165,1,0.22591832,1574905556,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,164,1,0.23419983,1574905556,Regular,608d22788a34538bcb54cc84205e9a82eda667e136663df51f32de4bf0570687
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,163,1,0.20471711,1574905556,Regular,dac88475e2bda13f7f51a0d13489fb7f39d53ed63f9c7728df71d25a2a533e86
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,162,1,0.20216287,1574905556,Regular,f05d7216c747fb139d6eefe1531ae8fbf1945e7d8d85da8158f0cf933dfd6485
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,161,1,0.20707848,1574905556,Regular,e561666d084f1748eafcfb3ce76d27236ca516f7c4c4d323d9799a7b10a42c84
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,160,1,0.20429249,1574905556,Regular,2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,159,1,0.31040036,1574905556,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,158,1,0.20739976,1574905556,Regular,dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,157,1,0.20147614,1574905556,Regular,759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,156,1,0.20424059,1574905556,Regular,589f3e757ffd75d81ead96979e8a81a417e68b63f64ce1982e66aed7e4cba27e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,155,1,0.20644214,1574905556,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,154,1,0.20128726,1574905556,Regular,a804cd8cbc897db2f87db4a51b3598aabffd9343bf475396458da1df3884947c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,153,1,0.20197366,1574905556,Regular,574f271f0ed23b12fb53fd6bae3960c0402467e62b09e25b02a0cead1c5da87b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,152,1,0.20414551,1574905556,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,151,1,0.20978007,1574905556,Regular,008e46b7bb9140cfdc30602519eb3339075d1e484caff23654280d71da11347a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,150,1,0.20845046,1574905556,Regular,5ed78b6be74ec295e263626e69a7c370f3cfc01d3b14ea9ffecf12ef8649db79
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,149,1,0.20724227,1574905556,Regular,a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,148,1,0.20322405,1574905556,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,147,1,0.21352873,1574905556,Regular,15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,146,1,0.20165276,1574905556,Regular,ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,145,1,0.20007326,1574905556,Regular,46a28afd6cde1203e4e9772843d391305b9accce44ddaa38a7acd542c43f3975
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,144,1,0.20235726,1574905556,Regular,b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,143,1,0.21866072,1574905556,Regular,c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,142,1,0.20128671,1574905556,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,141,1,0.22310096,1574905556,Regular,bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,140,1,0.20638861,1574905556,Regular,439efe02356c709d1d99e732c409462b4a47525998362a7e5d64be1d710ec372
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,139,1,0.20235953,1574905556,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,138,1,0.20727493,1574905556,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,137,1,0.2018478,1574905556,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,136,1,0.21153765,1574905556,Regular,6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,135,1,0.20309857,1574905556,Regular,9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,134,1,0.22397884,1574905556,Regular,ddd1188744f12412901f083cbfa058a3f99ab73884484e257e2d4e092771396e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,133,1,0.21189351,1574905556,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,132,1,0.20345602,1574905556,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,131,1,0.21586433,1574905556,Regular,e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,130,1,0.20949087,1574905556,Regular,3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,129,1,0.20536942,1574905556,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,128,1,0.21099165,1574905556,Regular,d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,127,1,0.20272872,1574905556,Regular,5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,126,1,0.2007585,1574905556,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,125,1,0.20523499,1574905556,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,124,1,0.20952055,1574905556,Regular,9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,123,1,0.20007267,1574905556,Regular,a66fc8a0ca60e71cba0d0286c2d0eb1ddcef2a748511c13d67df2936d34a7c66
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,122,1,0.20011451,1574905556,Regular,24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,121,1,0.23510895,1574905556,Regular,d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,120,1,0.20487065,1574905556,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,119,1,0.21596426,1574905556,Regular,2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,118,1,0.20873533,1574905556,Regular,3be9534745438a27154ece66c820db23d15c83c48999fd03ca57c75a353d7063
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,117,1,0.20990196,1574905556,Regular,0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,116,1,0.20475387,1574905556,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,115,1,0.20397656,1574905556,Regular,ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,114,1,0.20444775,1574905556,Regular,cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,113,1,0.22685392,1574905556,Regular,e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,112,1,0.23662572,1574905556,Regular,b0b516fa327dcd57246eb149c46116fb099ba2b5e256df28e82bf971ffc7e75d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,111,1,0.21247157,1574905556,Regular,407ca9c82682e3f2ec8e63d24937829c52f2111a151e0227022b248586d30c5d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,110,1,0.21212247,1574905556,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,109,1,0.20001321,1574905556,Regular,840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,108,1,0.20136202,1574905556,Regular,5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,107,1,0.22043433,1574905556,Regular,67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,106,1,0.200165,1574905556,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,105,1,0.21127727,1574905556,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,104,1,0.20338267,1574905556,Regular,5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,103,1,0.22476486,1574905556,Regular,224173c3a8d714f32e3bbc60e0d4a66ffadad7052246ded11e18f0c97a475155
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,102,1,0.21789272,1574905556,Regular,d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,101,1,0.20041352,1574905556,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,100,1,0.20929002,1574905556,Regular,6e6cd83b8d1be91592036daa2ea19f146380413143b3720858e97a0f54013650
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,99,1,0.22958844,1574905556,Regular,718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,98,1,0.21554516,1574905556,Regular,ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,97,1,0.23285441,1574905556,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,96,1,0.22046394,1574905556,Regular,676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,95,1,0.20012984,1574905556,Regular,4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,94,1,0.20593953,1574905556,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,93,1,0.21753293,1574905556,Regular,e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,92,1,0.21751369,1574905556,Regular,9a10f442ca3d55e20c41e48b190fe38ce6841461132ec8d1f3c51471ebe75647
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,91,1,0.21362506,1574905556,Regular,6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,90,1,0.2015319,1574905556,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,89,1,0.20471289,1574905556,Regular,5a3694550d5da3f9381c13dc3d404489627cdf4e3c5a1eb6ece4bba17b8f2446
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,88,1,0.21970954,1574905556,Regular,fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,87,1,0.25599752,1574905556,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,86,1,0.22651097,1574905556,Regular,2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,85,1,0.20454943,1574905556,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,84,1,0.23167363,1574905556,Regular,6b1d7a3df99373a744067cff03236b9fec3934f5967cf5963d27a521d7727342
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,83,1,0.2131644,1574905556,Regular,dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,82,1,0.2319808,1574905556,Regular,8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,81,1,0.21952151,1574905556,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,80,1,0.20153762,1574905556,Regular,e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,79,1,0.21648364,1574905556,Regular,d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,78,1,0.20281447,1574905556,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,77,1,0.2019519,1574905556,Regular,b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,76,1,0.20171437,1574905556,Regular,75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,75,1,0.20492952,1574905556,Regular,e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,74,1,0.23467989,1574905556,Regular,07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,73,1,0.20216672,1574905556,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,72,1,0.21399271,1574905556,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,71,1,0.2042039,1574905556,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,70,1,0.20251691,1574905556,Regular,af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,69,1,0.21406585,1574905556,Regular,b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,68,1,0.21072147,1574905556,Regular,042f6f6cbcc68858fd209bc7a5803c932febe5d361e4a488333737dde9854934
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,67,1,0.21716619,1574905556,Regular,ebc009db5136aff59dd4b370c8549958ae3cc4fa4a3e68d4e380e4e5d4b41434
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,66,1,0.21282604,1574905556,Regular,d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,65,1,0.22887505,1574905556,Regular,9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,64,1,0.21446426,1574905556,Regular,9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,63,1,0.22778591,1574905556,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,62,1,0.21720093,1574905556,Regular,b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,61,1,0.20421278,1574905556,Regular,45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,60,1,0.22168698,1574905556,Regular,f215065a6d1d589258d1c04c8891b13ce78289c3bdf7f63dceeead5cfde15f2d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,59,1,0.21782463,1574905556,Regular,d548945b70383cde08dd17236275f367719f9369b696df4e8538e5275ad8d12c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,58,1,0.20571887,1574905556,Regular,ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,57,1,0.21223118,1574905556,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,56,1,0.23709046,1574905556,Regular,bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,55,1,0.20328708,1574905556,Regular,0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,54,1,0.21447861,1574905556,Regular,ffd654b54ff15351bf28860c40a252fb9ee5a2aea24454922e3add518f8b842a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,53,1,0.2115741,1574905556,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,52,1,0.22573876,1574905556,Regular,f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,51,1,0.23278969,1574905556,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,50,1,0.21501773,1574905556,Regular,48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,49,1,0.2058461,1574905556,Regular,100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,48,1,0.22292009,1574905556,Regular,f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,47,1,0.21641025,1574905556,Regular,c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,46,1,0.20629074,1574905556,Regular,c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,45,1,0.21570457,1574905556,Regular,abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,44,1,0.20671411,1574905556,Regular,a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24
