tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,541,1,0.14640201,1533262847,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,570,1,0.15431047,1533176211,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,151,1,0.16796469,1533089711,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,587,1,0.15885901,1533003421,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,484,1,0.14388954,1532917163,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,452,1,0.1427484,1532830675,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,164,1,0.15165622,1532745008,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,414,1,0.15925333,1532658107,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,317,1,0.15162916,1532571689,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,336,1,0.13675826,1532484972,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,363,1,0.1566936,1532398754,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,216,1,0.1625743,1532312111,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,453,1,0.14225506,1532225984,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,166,1,0.15716755,1532139393,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,378,1,0.16088683,1532052930,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,415,1,0.15033064,1531966552,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,600,1,0.1654222,1531880548,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,8,1,0.18419537,1531827459,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,13,1,0.16974179,1531827459,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,12,1,0.14949369,1531827459,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,11,1,0.15502308,1531827459,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,10,1,0.27145576,1531827459,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,9,1,0.18935929,1531827459,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,7,1,0.18271612,1531827459,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,6,1,0.17957994,1531827459,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,5,1,0.17674071,1531827459,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,4,1,0.17634081,1531827459,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,3,1,0.17577043,1531827459,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,2,1,0.17449713,1531827459,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,1,1,0.14427899,1531827459,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054,-1,0,1,0.12397509,1531827459,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,198,1,0.15502308,1531793756,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,361,1,0.14949369,1531707325,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,173,1,0.16974179,1531622459,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,394,1,0.17577043,1531534516,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,105,1,0.17957994,1531448685,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,137,1,0.17634081,1531361858,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,561,1,0.18271612,1531275660,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,237,1,0.18419537,1531189396,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,506,1,0.17449713,1531103065,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,249,1,0.14427899,1531016368,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,573,1,0.12397509,1530930041,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,545,1,0.17674071,1530856082,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,506,1,0.18935929,1530756954,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,558,1,0.27145576,1530670592,Regular,e5ee00b1b879d8b51e966ad85956e11a4f7e8bd027b4c32143834ecd6253c054
