tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,7,1,0.13960009,1547734874,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,6,1,0.36500921,1547734874,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,5,1,0.38615816,1547734874,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,4,1,0.25713605,1547734874,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,3,1,0.21928065,1547734874,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,2,1,0.18676338,1547734874,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,1,1,0.26018613,1547734874,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,0,1,0.40231943,1547734874,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,423,1,0.11339261,1543289825,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,469,1,0.11982301,1543203651,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,133,1,0.1220423,1543116618,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,615,1,0.11620463,1543030618,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,486,1,0.1119362,1542943752,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,175,1,0.10857778,1542857348,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,92,1,0.11560407,1542770949,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,113,1,0.10746813,1542684783,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,292,1,0.10765205,1542598588,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,749,1,0.10047351,1542511750,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,557,1,0.10770685,1542439325,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,128,1,0.11837568,1542339042,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,78,1,0.18676338,1542252617,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,472,1,0.11891918,1542080450,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,629,1,0.14215403,1541993377,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,11,1,0.1267626,1541907069,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,596,1,0.10360906,1541820564,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,98,1,0.10763754,1541734430,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,80,1,0.13121587,1541648248,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,923,1,0.12892038,1541561615,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,792,1,0.12329027,1541475419,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,119,1,0.11096279,1541388759,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,302,1,0.22355993,1541302637,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,106,1,0.11843802,1541129350,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,39,1,0.11901951,1541043288,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,456,1,0.12424175,1540962762,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,419,1,0.12467899,1540870043,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,539,1,0.26018613,1540781647,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,758,1,0.12555398,1540616283,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,41,1,0.1335089,1540522274,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,338,1,0.14060981,1540436047,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,208,1,0.13812095,1540349508,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,623,1,0.13980912,1540263077,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,62,1,0.21928065,1540177761,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,288,1,0.13355489,1540003853,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,189,1,0.13960009,1539918582,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,242,1,0.15154415,1539831015,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,368,1,0.14560323,1539745078,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,177,1,0.14697676,1539658816,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,963,1,0.15770347,1539571996,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,554,1,0.16528947,1539485412,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,681,1,0.17215281,1539399342,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,702,1,0.17552284,1539313079,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,415,1,0.18280187,1539226874,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,164,1,0.18845847,1539140185,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,823,1,0.19149411,1539053462,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,565,1,0.18180823,1538967311,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,309,1,0.18557526,1538881217,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,687,1,0.1973774,1538816973,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,563,1,0.1953827,1538741434,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,903,1,0.21679056,1538621595,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,952,1,0.2382375,1538535851,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,442,1,0.2537377,1538448708,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,625,1,0.203783,1538362491,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,883,1,0.20215713,1538275809,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,465,1,0.22956219,1538189860,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,441,1,0.2198794,1538103406,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,32,1,0.23912928,1538017645,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,18,1,0.23495538,1537930277,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,69,1,0.25106015,1537844616,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,269,1,0.2687577,1537757601,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,404,1,0.27355887,1537671435,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,48,1,0.25713605,1537584805,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,258,1,0.26291616,1537498361,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,47,1,0.25421599,1537411813,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,643,1,0.24362326,1537325430,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,502,1,0.234098,1537239024,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,811,1,0.25314949,1537152609,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,38,1,0.24378939,1537066458,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,415,1,0.23507835,1536980413,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,267,1,0.25628308,1536894173,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,860,1,0.25543317,1536807675,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,495,1,0.26166357,1536728363,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,354,1,0.25343824,1536634412,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,681,1,0.25113427,1536548525,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,231,1,0.25549765,1536462174,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,455,1,0.26352648,1536375020,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,199,1,0.25764981,1536288609,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,559,1,0.24868068,1536203234,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,175,1,0.26459243,1536117400,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,392,1,0.26660337,1536029434,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,411,1,0.26823845,1535943016,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,393,1,0.24738373,1535857535,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,494,1,0.24973001,1535770882,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,501,1,0.26698683,1535683811,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,189,1,0.26522623,1535597636,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,135,1,0.26900585,1535511189,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,330,1,0.26538479,1535424733,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,375,1,0.20192438,1535338209,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,1,1,0.26726551,1535251952,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,160,1,0.26158659,1535165799,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,192,1,0.29582661,1535079015,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,470,1,0.30579316,1534992610,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,236,1,0.2884807,1534906540,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,42,1,0.28906747,1534819813,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,341,1,0.29379875,1534733524,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,355,1,0.30434398,1534647009,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,272,1,0.35646494,1534560709,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,458,1,0.33461134,1534474478,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,116,1,0.33053391,1534389246,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,568,1,0.33670465,1534309788,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,488,1,0.36084131,1534212947,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,295,1,0.33660132,1534126539,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,152,1,0.29893555,1534040407,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,552,1,0.3175721,1533954304,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,557,1,0.34083273,1533867417,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,132,1,0.33297046,1533780973,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,46,1,0.35371014,1533694525,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,186,1,0.32453912,1533608203,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,587,1,0.32070014,1533521782,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,142,1,0.33475806,1533435680,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,295,1,0.36344067,1533349292,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,453,1,0.38314503,1533262847,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,61,1,0.38758768,1533176211,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,354,1,0.42328044,1533089711,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,148,1,0.38861615,1533003421,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,481,1,0.36378684,1532917163,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,248,1,0.36500921,1532830675,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,419,1,0.38404114,1532745008,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,573,1,0.4146367,1532658107,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,155,1,0.40231943,1532571689,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,531,1,0.35123865,1532484972,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,556,1,0.41262676,1532398754,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
