tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,9,1,0.10135925,1536050792,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,26,1,0.10250058,1535831862,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,1,1,0.09934196,1535687548,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c,1,12,1,0.1006567,1535530755,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,28,1,0.09805669,1535434250,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,23,1,0.1004509,1535300596,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4,1,27,1,0.09819865,1535148263,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,8,1,0.09942456,1535009167,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b,1,16,1,0.10001386,1534909193,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d,1,14,1,0.09842026,1534773105,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,8,1,0.09910789,1534655969,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,1,1,0.09971186,1534542255,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,12,1,0.09812702,1534205046,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8,1,0,1,0.09939444,1534101615,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,26,1,0.10045659,1533988007,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,2,1,0.09876756,1533878190,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
f298e617e1687fc9bbf5dbe67e56057b77c0547fae0d603cee48e022c9feb120,1,5,1,0.09899645,1533768178,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
482f4244a9a1efd845244cad8cd930bb13f5a5721a72c6938b2c171d927cd0bc,1,8,1,0.09880338,1533650301,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,16,1,0.09869347,1533535476,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd,1,21,1,0.09858329,1533426358,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252,1,3,1,0.09949236,1533323600,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797,1,24,1,0.09973087,1533218412,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4,1,9,1,0.09858808,1533117135,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233,1,14,1,0.09958169,1532985376,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a,1,5,1,0.0991523,1532889140,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,14,1,0.09801709,1532793225,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,4,1,0.09869156,1532672471,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
df475214c0b303d24e9ddde85efdeda6376583a3aba0989f30cf48919c1e6f68,1,3,1,0.09922189,1532560834,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,13,1,0.0989754,1532473213,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667,1,20,1,0.09885325,1532375855,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b,1,13,1,0.09954148,1532279547,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad,1,2,1,0.09921629,1532169825,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,8,1,0.09891333,1532077564,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,1,1,0.0999314,1532015534,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9,1,14,1,0.09808265,1531879622,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910,1,9,1,0.09839765,1531792294,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353,1,26,1,0.09882772,1531710263,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,4,1,0.09831354,1531614394,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
8416788983f2cf24e96918b0c47e2aafb5d830f0e17b61688814686a9cd3bdd3,1,8,1,0.09961698,1531524028,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,12,1,0.09875758,1531441805,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,10,1,0.0992827,1531352392,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0,1,22,1,0.09859832,1531260882,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,19,1,0.09904554,1531165838,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc,1,5,1,0.09850705,1531090434,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398,1,18,1,0.09864184,1530998575,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf,1,6,1,0.09891537,1530925373,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
5825a7667accba4c3fb100cc8677f2f6dca19e56b40e20edf7d3d2c3c22bc7bf,1,2,1,0.09838923,1530845997,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263,1,14,1,0.09967601,1530758363,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
6560728d077729eed4f263138f8f2b0fa5d05a857df04f32c785d0c145987f88,1,0,1,0.09917363,1530688938,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3,1,6,1,0.09807404,1530640350,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9,1,14,1,0.09968872,1530557089,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,20,1,0.10195293,1530004868,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,1,1,0.10079421,1529934952,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2,1,14,1,0.09973414,1529880962,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7,1,9,1,0.10147475,1529805795,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0,1,0,1,0.10032322,1529738748,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404,1,19,1,0.09848641,1529675284,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,21,1,0.10189541,1529605742,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc,1,16,1,0.10145035,1529532520,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf,1,16,1,0.09944583,1529470298,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,42,1,0.10276296,1529421069,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,6,1,0.0987764,1529374087,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115,1,16,1,0.09838457,1529332173,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,29,1,0.10225976,1529260318,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4,1,15,1,0.0981188,1529218994,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173,1,15,1,0.09887959,1529165663,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
a31f298b08b8d356c7a24dfe57dba3dbadd33bc3051c46fe3073e91c9375f77e,1,1,1,0.09842839,1529120620,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86,1,3,1,0.09892331,1529061866,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,13,1,0.10021964,1529022170,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c,1,13,1,0.10035603,1528972597,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
6277d46016967e24369e4f1143d1307577ae6c5b168ac77f6890c35c70845fb6,1,10,1,0.0999727,1528922488,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52,1,3,1,0.0980925,1528869859,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
056046e95d3d716a612a955812938fda890cb5a5eba69f3681d1f8e1cf83e50b,1,8,1,0.09880971,1528815933,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,12,1,0.09926454,1528757030,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
c23690259846b093e845c26a62ca692f57bcd4cf018b322779413f35608d1766,1,12,1,0.09954104,1528694700,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6,1,22,1,0.09896011,1528653082,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
12e3496c71aad8815b0e00b15c11c3e6d53e58329e81634287dd1d4b9691e54c,1,11,1,0.09817475,1528596226,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d,1,5,1,0.0988328,1528553757,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702,1,15,1,0.09936375,1528212276,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
b970da26b671c10e58ebee8c6c0bc1e6bd1382f63597ef4036f9d0b8a1968f1b,1,2,1,0.09903259,1528168917,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9,1,0,1,0.09955318,1528131948,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2,1,22,1,0.1004631,1528096147,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff,1,4,1,0.09942146,1528055807,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,19,1,0.09938302,1528016390,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
037a9cb45fa87fc4a56ac5690264328995470ece6ddd8cdac4dbfc08d6a9d260,1,3,1,0.10112441,1527970505,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,24,1,0.10141443,1527939942,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,0,1,0.09841678,1527904690,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11,1,9,1,0.10066019,1527869630,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,9,1,0.10119159,1527846436,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,36,1,0.10338397,1527815986,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d,1,5,1,0.10398015,1527773462,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
0daa99c8dc4f1cf928aecad4a383433161d58d417b351698c7c17dc529940fb9,1,7,1,0.09987178,1527744412,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16,1,21,1,0.10127028,1527714893,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
a1df4cd30e30fd63840aab806053e9457d7daf137ce7993a900a3e5ea343d6ff,1,12,1,0.09938966,1527693914,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894,1,3,1,0.10028516,1527663046,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4,1,13,1,0.09804229,1527634361,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad,1,0,1,0.10141347,1527603337,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,7,1,0.10279949,1527567380,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
67359882b86bb77aa9d3545d3cd97e101ce894474b0cdcff422ede190580d986,1,9,1,0.10126711,1527551222,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607,1,31,1,0.09981361,1527516693,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
703127498c4c5056683fd98e054f6bf484d96f00025eabd0d3309b5d56f10f9c,1,3,1,0.0988433,1527489804,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391,1,12,1,0.09852647,1527472132,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
dc1a82f4bd759eb351f785cf1cfe1bbed4462256d7fcc49582345cc92c5b0a5b,1,8,1,0.10171589,1527454348,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
a703e06f110663873ee7376b249a462290f41988ffd81124c63ad27d9fde535c,1,14,1,0.09860636,1527432082,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,5,1,0.11349269,1527410523,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
dfa722fb154ac37be9bf237ea76b5585b8e7895ade35f65420d8edd34576890a,1,13,1,0.10250089,1527399449,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da,1,12,1,0.1029491,1527387207,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
