tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b62f57025b8db34e24a5f1f82a2f4a965475411efff2df3001fa3d83237f2a1,1,6,1,0.00096004,1715675671,Regular,
b3cc4c1f30834866b22d166329cf45d841bfd747a3c880adc59ac500c8e6c4e8,1,37,1,0.001434,1715675298,Regular,
a1384cde7aee614e329390c005b4d751614fc568eb03d9986ad3cf68e956f783,1,10,1,0.00091004,1715675155,Regular,
a715cd06aed35133cb9f827eb5d117121d259ba6861cb33210ce567db317e79a,1,10,1,0.00100007,1715674457,Regular,
9c9e8431f2decb0436f2a32adc9776f3d48c6e1e91fc97244d319f126c39e8cd,1,20,1,0.00097808,1715674348,Regular,
5933bdac76c6d34d7197743716bbc7a311bf012a33d0b279b5eab54110106836,1,28,1,0.00104205,1715673136,Regular,
6e1b86b3d1b216b0213180ec746170eea7a42e8276062435ba497c06138b0521,1,16,1,0.00092246,1715673012,Regular,
ff4e5955f87df99e6eb584c68e601844c2f228a6e231dda52e1e62f683452b70,1,36,1,0.00104659,1715672190,Regular,
72ea9d70fbc65f42a9869f5bf8897b1904022005a53698bb8c4345317df092c4,1,41,1,0.0010121,1715671479,Regular,
7922398ad5f6c164b533dae7f7df888342ff07d177a415a73498d172bf01ed58,1,38,1,0.00088866,1715670794,Regular,
7591605245c419fe2a9386d93a2e01f779f55edd6459111611454143af956c89,1,11,1,0.00111871,1715668745,Regular,
19065ccfadf37458257d317ab99fd7528b08bb2dc2cc2d5ae6051bf186529b81,1,39,1,0.00079041,1715667922,Regular,
bee968c011beb8f036258d7a56a6a56e9703c4c93b6097cbccfd1e82b6ac2a6a,1,39,1,0.00089199,1715667009,Regular,
8bc12f0c581930335d435c2129743c0a33ae4f3a35a77a0a80c6a2da5e72f451,1,18,1,0.00093672,1715666724,Regular,
3d10fc8d16b93e773149acdcedc5375171feeb7aa772033b874838707a08cab5,1,46,1,0.00101617,1715666286,Regular,
9110e3bfe4b8ae4cf5d745e308b597cf3329a404f58e4aaf32f9112c252a23a5,1,30,1,0.00135994,1715665958,Regular,
4e02922f7fd612162df8339e4277824188751145aff82351e5810fcc8194ceb5,1,8,1,0.00111494,1715664929,Regular,
3aa4066e667f7d5270e3839418b1c646d33a5ed707a200b6aab10a250ea852cd,1,38,1,0.00130337,1715664843,Regular,
d72e3ce3a7f563dec9938412213e45f13172b4c7e6edd53f8bc83bfec004071f,1,47,1,0.00113159,1715664746,Regular,
a21424265da230dc078265b2ae4bef10c7ed96e56a58fffce639e11261039e3c,1,36,1,0.0011392,1715664232,Regular,
1dff698ce1bc8bd0445bc8e94014b5080e4369935e7193663c8f8b663cfc6c08,1,25,1,0.00094715,1715662982,Regular,
f618672f9d4afdcd1b8ebf23e7d2cea3ea16349527fa65563ed70b709c586770,1,7,1,0.00124778,1715662791,Regular,
8a998db70cbb29ccd45193875faf0babe673879cde0aaeec823cd57efe43bdb1,1,19,1,0.001001,1715662760,Regular,
4bb4139e69f499f174cbf3e4a5086346c8166d6d40682966260d9b0e8d3ac552,1,44,1,0.00100599,1715662440,Regular,
93cbc00d05fb606c4987333bbafc196ccd36711bf1204cca1236e083bf41e62c,1,0,1,0.00116199,1715662390,Regular,
d486b28c7379a3a9062480996785f554f8c33fee643767d3189dc37bc499269b,1,15,1,0.00131731,1715662140,Regular,
47893022c2877d5a004727944484a468f1da1bcd721790e422ead633e4f5f3e6,1,38,1,0.00074498,1715661916,Regular,
fc091eb0c9152b62f1f0e0681848004389ecac90e7535574b72a237782f0e914,1,29,1,0.00102972,1715661775,Regular,
0c791c958ddb5303301590e93c38e580c90f75ab33eb0ece983a0fb0ceabe075,1,8,1,0.00099849,1715661608,Regular,
22c95023c7c0c2dab860726f2c2fba8d7e69748d4c38cec87f172e4a3c9ea080,1,8,1,0.00104083,1715660293,Regular,
a145ee6238247c3f1e2f5ee0928fd17a23e8aaa8fbb23d3acb6865b1afd75ea8,1,5,1,0.00088627,1715660024,Regular,
92d7a4e10e5d46e01cbbdeb249153557e7d559efa6f819b83bfdc6979dcb4409,1,14,1,0.00097588,1715658179,Regular,
45c50e4f077e3f096237ef84bfa4fe8b1a96666db372e9b22d323555213389c2,1,24,1,0.00137339,1715658046,Regular,
9f685020b402ea2ad672da0acfd0c4326a2a975b1ab0667ba30210d9a941dcf6,1,30,1,0.00089544,1715657041,Regular,
28684fa41a1c09ca7e9908138794bde4d5a98f2770fa711f01b645bf8db65a33,1,22,1,0.00094719,1715655921,Regular,
cb61a7671b7152afd07599d684465def8c097aff5d2fa799bfbfe797b462517a,1,30,1,0.00209223,1715655879,Regular,
c5886f2a40b19033f2a54f4227e1022dd811bdfa1c274cf71d4248a999b1b9ab,1,23,1,0.0014159,1715655797,Regular,
a5c70889beb4ea324ac2262cdd60f78c1ca33b8af1317c9f1deb81cddb8ebbee,1,6,1,0.00103843,1715655368,Regular,
b8ded03f51b7caaed870e31a246e905b4709e11d8330de3ba533cfccb273caa2,1,4,1,0.00132199,1715655359,Regular,
455704b332972e5661fbe611c3ba929c4817fadbdcffe4d36e9c7073cec90130,1,30,1,0.00092044,1715655172,Regular,
7a30d1886ae08b03eeb4a6a760a6af83be5bbc006006411353648290c7150df5,1,41,1,0.00102047,1715655147,Regular,
c970332362d7e269363bdb6a46450baa00642501207bb31980fabdee18059e52,1,12,1,0.00137172,1715654945,Regular,
ca01d99b55bcdea5e0f3207293357c3883edc790d87c8dc6aae6f6925e32f4d2,1,32,1,0.00098929,1715654273,Regular,
81d1f488d19957f334895d15d14888ebbaad0a2363ac4d458d99d678cce35c69,1,19,1,0.00109776,1715653566,Regular,
85ff11db4e0a9e9c03b7dc36a88a4a898e8e51c46a30a97af742ad6fd8f5b11e,1,38,1,0.0009007,1715652964,Regular,
a876fbeb824bebda3ea161382a9ed9243262de7cec9408ce1cd03e69c8805497,1,23,1,0.00093612,1715651725,Regular,
fdbfdb1df19ae264ccb7d8669759c782f13064feedd22baf38c7038897238383,1,42,1,0.00089527,1715650818,Regular,
1dc39478a0eb9843cda190780816fac4415937d2bf8adeb7e6a285e03aa0ed33,1,9,1,0.0009187,1715650714,Regular,
fa73e550938d957c7984716d021d24354713cf95acb8d7ae89b508a711eb5c1b,1,7,1,0.00090468,1715650447,Regular,
3817ee3c7a9653ff69703a8a1b23259b1ee37118ce9e9e41f4395385d0761517,1,3,1,0.00106811,1715650147,Regular,
ea6d433440a97c2dc20e67dd2eed8542b4ac7c865fa9ab519b9b8bff7116b69c,1,44,1,0.00182114,1715649412,Regular,
9a6c56f9760ffc5a94853568a75f3b9837095c1386d16fdf7514b3c752ac4ff0,1,39,1,0.00108187,1715648784,Regular,
3e883c5d87b415fdb4a344980823751f062a912bfcb8e631a6d6faff4a104de0,1,3,1,0.00104143,1715648459,Regular,
6e2a2b22c6c9539bb8274437984434d0f14286a00991eb1901090b9c0226596d,1,28,1,0.00156139,1715648444,Regular,
f9316c95d9edfd1bec842f487af9784a66bc112002c98105a6d628ed6c6f891a,1,10,1,0.00121169,1715648112,Regular,
570e8ff9ad8435f9288f36b95b40474181ece60516969f54f1d9db926b927624,1,23,1,0.00083352,1715647766,Regular,
c580d0b5c1b931199fa27aa0219acf5094b95dfa2401d600f440fdeb941887f1,1,18,1,0.00115207,1715647505,Regular,
9c40cf03aded97b7952cdd1ad969eadfef578b31e834056242d21e743d837920,1,7,1,0.00122347,1715647119,Regular,
fc189abbcca7619a4ceb1dd037e61635ea0f9f1ca04ce8fd635e27ffaa3130ff,1,32,1,0.00149855,1715646995,Regular,
b20b342db5b26face4365be74dc15bd43f1e65ce149bf89c9a0a0d5e9c46df87,1,25,1,0.00102515,1715644022,Regular,
24de15a69a128dd022072a7aa3da2149c063760e54e6011c61f8f8136f4360af,1,39,1,0.00148298,1715643205,Regular,
b5e445a3304f84c9871b13461ba41ca37f3a97ec20d1efc306cb8ed0cbfb9797,1,10,1,0.00098774,1715642764,Regular,
49a7dc310c1cb5f51579c0ac135655f3127bf5ac82c25de8226944f9a2205221,1,45,1,0.00184824,1715642613,Regular,
0b6eacd7b558a8c0085a813a368d6242765635a26b079261a8dc92679ad5bd60,1,37,1,0.00119106,1715641949,Regular,
105f327a81fee6ab8b06a2cfc1024a789f31f96641cc1dc1d15dccc11673b688,1,31,1,0.00116666,1715641449,Regular,
54888728af159ead3ad18cd6870c5fea2bf638bc4b75d8eb0ff7bcdc5f6f171f,1,31,1,0.00109273,1715640575,Regular,
8c9690f3c1c961cd5b4f49054109f41b9881ce1afb351b6bae424356960a38f2,1,37,1,0.00103154,1715639968,Regular,
575b26c209039fda2f24c638345fa95e8b7f3f957ffeed9bc498755e7c3360d0,1,43,1,0.00147685,1715638839,Regular,
e743ad19227e7c608ba004265e671bf2445c91e6ef0753969b827ebb627e87cd,1,38,1,0.00107432,1715638550,Regular,
317e99754e64b6bf17f2c68e197f3966e4817df7a008d4b9227475051a9513b3,1,8,1,0.00141072,1715636233,Regular,
9079b87694d33d46d4db7d55ce231246f959a260465ee751261e8955c2f61972,1,18,1,0.00103982,1715635735,Regular,
c06b0dea4b5f6f2bc30eab8b67218f300c297c2f4b80355217328b78a2acf5fd,1,9,1,0.00145608,1715634738,Regular,
f29182ecdb787ac8cdbd1364b28a8d823c94f27ec489b38cedad2109483e8692,1,29,1,0.00138202,1715634259,Regular,
53eae3b843b1d6ad4a004899b7db7a5f7817b34cdfc2387beb0d090b72d63726,1,19,1,0.00100892,1715633526,Regular,
014c9d8a1aa11fa2b6dbb33d5cca30ceb2f16f92191dcae2ba9bb6d7d77615b8,1,18,1,0.00106403,1715629916,Regular,
4df3fcc03428e216500ff47ea1423c1274a7a7beba656a67365840cfbc43854f,1,38,1,0.00106626,1715629066,Regular,
89de7689cb013b4adabc973119b6996a585de450682e85cae4901e356fb47382,1,44,1,0.00110457,1715628874,Regular,
006a658ab9bce8ef8797dabc45c9ecdc84118d622bf1b90fc70238aeb06689f3,1,18,1,0.00173047,1715626965,Regular,
79951348707fe2304f6d283186a9efa4fb6d419ae8692efb0336edfab03e70aa,1,21,1,0.00115913,1715626912,Regular,
ccea2c831cb846ee19dae567f48d00e5dbd81c44f615d2c75b555bac1bdcee98,1,30,1,0.00154884,1715626796,Regular,
c94ed026e5751489914c2830cc1333bd1bc0bc73e4824c41d29783d6f636c55a,1,30,1,0.00097195,1715625111,Regular,
ed4f4d49fae6c8c419fb55a3419c81a2124c9650ba8957b2dfc664277edf3b9b,1,19,1,0.001281,1715624344,Regular,
7491cb0549b9e6552492229608f6e5e82a8c709f720b2775f58e2f6445049984,1,6,1,0.00099773,1715624194,Regular,
ecf69b46245245ab60b6fb430fbb86ff4b54aef4972b35dc54e311bb5e85a733,1,19,1,0.00094657,1715623582,Regular,
5f9db1204131ba2926bb1b36d443356bba9736fc2b8f1532547328902bddb0c8,1,24,1,0.00102661,1715621869,Regular,
cd16f69b5816dedf68efd4eafd3cfeb5184a67b0e66f82c6d805b48cca5c6e19,1,19,1,0.00115706,1715621642,Regular,
6143f6d0c9f49d118b3e8c1c8e25dc5e19ab05360219fb9c1c29c8d6e338f712,1,32,1,0.00096362,1715621618,Regular,
c878efe2088756fc580d56b87c67393dd7b20b2b8001523e908ca0fe0697f571,1,12,1,0.00102197,1715620974,Regular,
280c7239256a8fbd8e6f844e694767445181870f0e491ca6d0312808cc331e6b,1,44,1,0.00098001,1715619897,Regular,
5a82beaf703926afb70b7aa47fc187b3eb961c3e83f9659a4ffb2baa4799a5d4,1,13,1,0.00096415,1715619182,Regular,
e7b96812ce81ba21336aa88d16669aaec144c042cc791102f38b67142e0c3e66,1,14,1,0.00097198,1715619137,Regular,
80301efa7d17524b8ddf98cf50e6c9db7ab1a6fa02c02b030c400d882d5caee2,1,33,1,0.00097704,1715618655,Regular,
f69252b8d44fe31cdc484037de7af6b0d16dda8ee44a52f60f22129cac4f4a56,1,18,1,0.00107839,1715617766,Regular,
f70fed680326e7808f675336b880fc845e59537d34f910ce827ff86acfafce4b,1,28,1,0.00133873,1715617754,Regular,
ef13fe9aa5fe77ba9731c42e30f56b5ce87164b70cc8034ff8da771a0af00a21,1,3,1,0.001023,1715617669,Regular,
f1ea074f35981daed913e16ddd9d85d136be718faa01f57734e28f60d1794852,1,23,1,0.00119522,1715617640,Regular,
00dfe09c3143c74c6805983284c3d155afc1d93fb14e3a4aeffc88dcbe8ef9c0,1,22,1,0.00098345,1715617485,Regular,
96966d07564e8d9941913e6ed73f87f3ccd7ddd58292d977a73a665befa854f1,1,26,1,0.00105322,1715615042,Regular,
e678b9575580c8b0e386d911e069275da3063d1ea54fc081a1bc5eea13c3ba93,1,21,1,0.00107108,1715614970,Regular,
49b488c3ce15b1b3fb31e9c1496a761a0af05d18972b1fc4d068e18882e2d04f,1,43,1,0.0010424,1715613928,Regular,
0d21ae3763e41a974c7fcdf974dd091dd4d7a2c25072fe23d7972ae956ebd4a9,1,21,1,0.00100616,1715611462,Regular,
028b0854a45e9fcf3f6c4ed411ac42180b4c3765ebd5dddb8cea61b924febf46,1,17,1,0.00106797,1715611250,Regular,
a2952ce28a15d8be55b98678a5d7282924332f7af2853a0e62f5a5ab1e845751,1,16,1,0.00114522,1715609805,Regular,
2777ad00ac5aa18c16338dd196c41946b21289d2a9e636006b4baeed400a9105,1,43,1,0.00099398,1715609562,Regular,
a44b9c3da9a49eb28a008fa7a96e139e8a2a849f64fc7469197999542534fbad,1,34,1,0.00088377,1715609534,Regular,
31c161be8c3b1c769f022c8c5fbdaecf41758c26415b04ca6c4563e95ab3ff9e,1,33,1,0.0013674,1715607846,Regular,
e398cfa090cd649debe19d887c93523eecb3d6077a6113f81746c806bb1c65c7,1,42,1,0.00098338,1715607162,Regular,
43d6fdccafc832720dab1bb69c3a4419966a7e33b931c20f6d3bec3568e48103,1,34,1,0.00105205,1715606501,Regular,
90b466651e6fa869f2cec54345f13e15e47f1b778e075f9e24d0ae12def6415b,1,27,1,0.00104312,1715606448,Regular,
8da966cf7fbf61880a7bff6e50996578ed763525e7c157ff6c0a2e7759a34b15,1,16,1,0.001074,1715605958,Regular,
ca555bd1d527ccad3f5f0c6654247ab90f44aaad879073f5c221b69e3fb69120,1,24,1,0.00123209,1715605861,Regular,
d65a2f51dd1d3838c9181cbf260229c5acaaa07098e8597ca748f507bdd41e75,1,31,1,0.00149966,1715605333,Regular,
9e21572ea1caf6a9397d9d8aa2d92f21bd44ef11aadb0dc43b75d7ac10b7397f,1,7,1,0.00097613,1715604579,Regular,
79f1791286b4f7ddb808009552aea266f1b9951472b91864d51675ac17dd5767,1,35,1,0.00134482,1715604417,Regular,
656d1f4ab1e41ec65b756dcf841d6b7271514974092cc6dc954895482b4f873a,1,35,1,0.00096787,1715604289,Regular,
e2eb88e122789a73ce0a44610ebf23a03f7c34a975771e2a5ea2ed6ef9a08620,1,27,1,0.00093834,1715603723,Regular,
a4633d8495565300e6f3f06cbbeaf7a6241c2de4bba49ce7ac4181ac8e945a2c,1,24,1,0.00103015,1715603211,Regular,
05aaa2f4d564bd70066cb702bf945bbba5b42a6ed09f204f47b897d06b88b332,1,17,1,0.0015596,1715603158,Regular,
8dad4215bda55ed73a0e9d43a19884feba0f3994bbac6627251be4f29717214d,1,8,1,0.00116055,1715602104,Regular,
b69669e6c5a5bc834515eb359c745a1ee380dbd4f3408b4a13ab4a4005336e2d,1,36,1,0.00133185,1715601792,Regular,
8f62c69f78ceae6c8915a472bb5d79c584e6b49439018d76ea75a04a6b42c9f2,1,14,1,0.00104391,1715601465,Regular,
524cff1a3f9837abd8cdd36500d519c81c6c8f7006570b2995088fd69fd8b5b0,1,9,1,0.00097725,1715600120,Regular,
a11858ebbd7b714e702b0a3dad5fb0c50f740c86c80ca6c58ca5d12b6589766a,1,21,1,0.00093213,1715599783,Regular,
deb7cec2f5754269077e0756e4d702d99f3d8a751a7597585da04f80afbce462,1,40,1,0.0009928,1715599639,Regular,
bbc0f7414639156cd637d48892a62103b02974ff92465fb753d08d07d1c34d64,1,17,1,0.0013739,1715599024,Regular,
6da0be743b84232461d10e412a28b15b4ff45956546baa4fc81a6cb4aeb2e410,1,11,1,0.00106748,1715597756,Regular,
0fd099fadd87e35e3faed09a233fc07b1008ecce7cd2a4ab6be257485469e2d7,1,31,1,0.00107223,1715597742,Regular,
27a0b01c24c005c5c52e55ec8ea9e02c0b9e0228890b774f46e451d1b6bb3435,1,40,1,0.00124607,1715597716,Regular,
9fcb6bcbffa8196e752065c8fc2b4947b43b901cb3644bab6aabc2a8ad7795b1,1,11,1,0.0010703,1715597553,Regular,
962473e02da8399fca2b7635e6a8c25fdbaa87e9592700f7da863caadb125cc1,1,29,1,0.0011381,1715595988,Regular,
79efe4baf578e8fafb9f8607d0c41bd4b448136d6aa79dbc39aca5ae215c2a3c,1,19,1,0.00114056,1715595444,Regular,
fef0792e28552aac5848a7fb9673a25b4363450a68fe8dbb4219e442f65c104a,1,39,1,0.00076645,1715594587,Regular,
c04d530d80304895b9794a0c726993105165bd3e3be3628c0794d9f73f61e5ca,1,35,1,0.00097498,1715594094,Regular,
86114c3ca571433a1eb3235a155856b4aaf4efcfb833c6e03f814a9d68f374d7,1,9,1,0.00108209,1715593791,Regular,
13cd82f40aa0d672ecca3d544ca848df19f5c206516da7cdd1c1529cda0a38e7,1,1,1,0.0011964,1715593682,Regular,
b1d8de5827ca830863918820125f6e5ca95fc13e123fd49588465069e3c68db8,1,44,1,0.00104269,1715593360,Regular,
fc9547f7abcb621329cbad2ae9ddbdb7253f5db99da7363b4f2ed3602872884e,1,6,1,0.00091269,1715593219,Regular,
f6de69e60334910deeac8aaa818fd56f83351ca062cf3eb38c3a601dea37a6de,1,22,1,0.00107383,1715592897,Regular,
37fb98e85328288f85e3f92d771197a12bf630a0a03a543bb951a81678aafc4c,1,24,1,0.00086607,1715592812,Regular,
59a4773b8394355a8e1447835f21ee775c8d81fee64cf2af248e38537c81a50d,1,39,1,0.00089871,1715592802,Regular,
2aa8be32d29ce89bd350fffacac945f71e603d3987534678eb817af3abe2ec6d,1,18,1,0.00090132,1715592528,Regular,
f55d18a0f97e68993cff70b2f0ee8d57ae8536cb6a1d80b9699b679d6ec3dd0d,1,9,1,0.0011554,1715591923,Regular,
819099203aa8dc6a69835d20defe0ec659373c201627d2cf69eb2badbe89f538,1,5,1,0.00101467,1715589677,Regular,
8a6b33e632d72096fc379fe7c03125e2adce643b90e96e71dd88732c76a44c2b,1,13,1,0.00084482,1715589282,Regular,
eb822fe2c5f6e40835b09cd0f841a14a12ef73a2c57e83b85f72296cd7fa21a1,1,42,1,0.00126551,1715588078,Regular,
5bd0123f4be2c69e98518601246e35915f1afbdb06ee80290507bf16b008841a,1,37,1,0.00095721,1715587056,Regular,
623cad36985b7686a6eca546d5f9eae824ce93bccee2d0c3548d4e4fdc64ecd4,1,13,1,0.00088258,1715586606,Regular,
9b0b7aac4e9cdfdce26bf7540cf5e23bb2fa6c9fe6cff47d8383f6e77f6dc8fa,1,14,1,0.00094179,1715586117,Regular,
805fe371f7523c213d24dd00ffe9754d306228350f68a92c54b3821751e3f9b3,1,38,1,0.00122717,1715586088,Regular,
b2ec61ac10e4ac280340031784210b5dc3fe6fc0869e0f9464ea182fb5751cc5,1,12,1,0.00093,1715584812,Regular,
4d3bf56fb643e2db6d2012900f6f39eb457dcab69f0d2fc6b67d286b066b0c24,1,43,1,0.00126246,1715584359,Regular,
7d483b1aae0ad6e9820c4236d8caaa2a04fe7c17df5e6369ffb16409326daa28,1,47,1,0.00089153,1715584199,Regular,
b8194fadb8f585704b9b59dc918ae11fbb6a7e0eb04fc6be740781c8eecc51c7,1,46,1,0.00096715,1715582824,Regular,
f26cae71d2b7b17d253aa3e9016122a931101db1b8057927b40def4af04c4afc,1,7,1,0.00099912,1715582420,Regular,
9c686df78ba6fd45032b6753041d21a01299389528f14dbce7a4d55abe67283a,1,31,1,0.00108665,1715582408,Regular,
50fe697e53cc3d1bd26465f01590c83f34253160969cc94fa6d61281b0547c25,1,15,1,0.00106257,1715582379,Regular,
100f576d137ec293a38c542310fe683aa6068a457ee72f311e2e804969994e78,1,14,1,0.00082863,1715581200,Regular,
de40e13a40f65154779bce0ff9d26016df36e255f67a87bdf5fd8d67bbcd45d6,1,11,1,0.00087952,1715580483,Regular,
a79cebed8977f053fdfd59dd8277b184bcb5f110e915c2460007b7d341b6caa4,1,46,1,0.00108703,1715580313,Regular,
f1b2306393a54d144867e2d659949f11ec26c5d4b79d99507a9ff3b60b3e6370,1,44,1,0.00150688,1715579920,Regular,
e48907ebdd682b722c544eb8b3f9e09b337678c38f963545e72b2225e5d704ad,1,34,1,0.00130957,1715579392,Regular,
2d2de6f23bbac1aa638e14bd070629d3857872a0ada56478c9d69c664d901d10,1,41,1,0.00121368,1715577871,Regular,
41366073533aa1939a3459dd4745e8dddacc93a34b4b02fd749c1e3bc2cd3777,1,9,1,0.00148561,1715577383,Regular,
717c8abe6d2c1e088d0a8ca762b2de52094263127aeb0844d6cea1b2af59756e,1,28,1,0.00096195,1715575945,Regular,
dd3156bb1f68889d38dbb97ee3b20c6e2b8ac691aab8f546a83f03a9357bee66,1,22,1,0.00084345,1715575687,Regular,
96b9bdb7fedb7911b785430c0e74d3bdfa3406587d462cd6e8439c2a9de39f38,1,45,1,0.00118618,1715575612,Regular,
72d3d26fef12eea2c0362a299026c46aaffdcea9fb723c66ea19a31439664207,1,36,1,0.00096941,1715574317,Regular,
e1857af995c16f7abecda96671a4677922ad2f781e7c69eb5ba1beead7299484,1,9,1,0.00100386,1715573775,Regular,
a60ba5aba9ce491401efc438833fd2356b5ed55807f7bae876c55bb228b32487,1,37,1,0.00083354,1715573247,Regular,
d1ddea620963e7be4e900cb36e869fe662a9a9296c2f889a8935c65b0d4eb604,1,19,1,0.00086375,1715573162,Regular,
cc98dbf0e434c8215abe1b05a8bc34231656b4c17d105d7b0cfeb5cfef0d364a,1,33,1,0.00095677,1715572183,Regular,
ee6413c23af0ed1da4077bb7796856fa818e8c25a7e20478a46f7e94c2c70319,1,15,1,0.0010811,1715572016,Regular,
5eca432d63ed6d77649ba6fbcde617baaae51e8cc2fc3bcc7bad1db00966a1cd,1,30,1,0.00135695,1715571950,Regular,
74c94569d2b0d9d2a34d6130f890b30654c024c8f4c53bf86e198af9b2a88a5b,1,15,1,0.0013735,1715571358,Regular,
04c3bfedb7a2c897913709b3b33148425724f80dd6b863d428fb7b6b59a1bf9b,1,28,1,0.00100735,1715570360,Regular,
dcc2c5983741e144a46e06b65b4400d4417f531a31c0d0c69e74baabab4c25f0,1,3,1,0.00089816,1715569169,Regular,
fb64c7a0853e9aa6f789e5db3b386cf780580287913e69166aad439d160c5a44,1,30,1,0.00108322,1715568991,Regular,
a3dd02d9b7469b783c413d5ac3a719792b921c60c13eeed590c24169c572f801,1,30,1,0.00142677,1715568925,Regular,
74146617476f4613057e4c12ac065d905de3d30059c8f5523a4ca7c0464b5f24,1,4,1,0.00101955,1715568649,Regular,
9d130662fc0bf01118e3af850112507dffcc198ad0b4394b09880296acef75f2,1,2,1,0.00140524,1715567344,Regular,
fb02ed6dfb24e3ac4366ad64da543606d308d88199034344fac5f1c292d311f1,1,35,1,0.00101476,1715567302,Regular,
918f7f0e9749b7cf34b180bdb07f5e55454d4592c1fc7a902bc8f4d7337ebdc3,1,39,1,0.00121714,1715564839,Regular,
f7cb6eb22e92a04fa4901f04bcb74e360ad4552665afe1729c84c34383da3a36,1,11,1,0.00119472,1715564346,Regular,
3fc1f2971ea4166debccd4782e46f59337e8197c22a19251cb4ecea4564426db,1,11,1,0.0014904,1715562952,Regular,
91a4d3e34308f51d6254d565d2de04cdef10fe8c9337dcdff9896a21316bad9b,1,39,1,0.00114491,1715560643,Regular,
0c9c9863752955eb10aae8904389e4d060663d54dbab073595b8867509c6f6ac,1,45,1,0.00102188,1715560512,Regular,
a6f67c6b16f9bf7e4bd2f807c255c8119f8a1e44e3957706c18225f406d188bf,1,34,1,0.00124674,1715560480,Regular,
7028d5c0adcf03cff47d55ec0a6d39415c89ef50dca0e3de0f6e4185945963b4,1,32,1,0.00091416,1715559139,Regular,
ddee194230d8f6b235742d93cd186fadeae39513ac54ea9ba6e44a4497dbba34,1,26,1,0.00094992,1715558431,Regular,
27a39084717cf0d4ef177fbaf17d34ab608138c5c357c0f0579513dcc2f7224b,1,10,1,0.00108908,1715558173,Regular,
b4b19bf347e0236dbde15963c2c627e9fb3261e8a541d40d4e62ca8d74df30db,1,35,1,0.00095807,1715558082,Regular,
e5907a4dfe4ff6878f7c16855dca7f67322bde1033c5634191ff6ae6668763e7,1,32,1,0.00096553,1715557697,Regular,
0d8647816b09d9a64e0e899cab2bed74f6d312ab264240af9eae4a643b712c66,1,20,1,0.00141756,1715557069,Regular,
9f1f82edc68d64499c2de49b1a63f5db3f8931cdae4bdd015c1120d8c5f39ceb,1,12,1,0.00110739,1715556406,Regular,
6bf616ad5ba9f2a8060e16e85ed9ab09bbaabecc86301dd9df1bdaa0b3d5311a,1,31,1,0.00086963,1715555902,Regular,
804de5f941506471e1b6eef9c9e8210054a23d2e9d1d146a7293e97214ad3676,1,46,1,0.00096804,1715555112,Regular,
2048bd8bf08308d7c8420f7fcc92bbdeaa01d293731dbd996c435c4efef6aa4a,1,21,1,0.00116926,1715554639,Regular,
8e899c362936bbfceb62ec32089da27594f16d9eaed5be15ca6d57b431dd5bd0,1,5,1,0.00094938,1715553512,Regular,
90dffe970d90db83828c5f6be4f646ad5bbed6ad1726db463c21009472bae1d5,1,15,1,0.00088545,1715553328,Regular,
164dbe62f57aaeaf0f17584f21fdfeee40a989b50116fdcd7d886b7736a814ab,1,35,1,0.00136214,1715552359,Regular,
75a7134d8dfe65d80ad5678045b604ec0f1f34b0275437616a9e56af35d414f1,1,25,1,0.00107218,1715552134,Regular,
1eea1c552316db93a6d81456cef620c9cc10b047ea3ece8f557c7a55f921f984,1,16,1,0.00105118,1715551440,Regular,
2ce9e17b825ba9c8b2518c4916d658d4b50bb6bd93e017e27b7c9154dfb5f807,1,24,1,0.00101407,1715551190,Regular,
6b0ae8c742c725439f9cbeefd955cee7fdbac0463a9dfb38b57f2f975356943a,1,15,1,0.00098928,1715551108,Regular,
e7528c9aff3e162fba7f14055517cbc782912fb05cd267c6f6135b803100b7be,1,7,1,0.00091177,1715551040,Regular,
32bdea02eb43fa6b3bec334c129d501925f94173eb7bdd05eccdc484ed7b05ce,1,45,1,0.00151964,1715550302,Regular,
8a98a0923b554b339ac23c1cf7f0dd65abe7bbd4f6b78624b99b7861c6afc4fe,1,26,1,0.00160956,1715549619,Regular,
43a8e2a35cac832f32792c019c1f455241feab143a5fc2ed446f9bb6ae5748ba,1,30,1,0.00093616,1715548909,Regular,
52d2ff5af7fb574cc9d10a5905b62426c7a1d39b0b4434bc3e85111d0f2f0d98,1,46,1,0.00104361,1715547575,Regular,
29d8eeff2a18bd55ee568224f3af6210d0523c10aa8a70e85b717c42ba05e53c,1,14,1,0.00152214,1715547307,Regular,
deba53f71b38cc16e363325124d5b024ceca75d4c42e06ce8933a0fc1380a3d3,1,13,1,0.00102781,1715546644,Regular,
59a7879869f342f83213c306f9502fcc4f5ce0ad9f2e83485c4a87b78acf6a53,1,14,1,0.0009912,1715546403,Regular,
918fc7d9edde33babe632fb28e5a39f135cb45543d777f0ec02ce06443803404,1,37,1,0.00084816,1715546249,Regular,
2273726b75b618ba964962bee00275a7246ff4f49b6b08b5f72f86526826d54f,1,30,1,0.00097942,1715546124,Regular,
e60495295774cdbe58667d73ffb56f7c037304f7a3411bccda8200446dedc501,1,7,1,0.00111293,1715545875,Regular,
e2dffc948728ad58ab07f5c7c882e90c2a649e27624d83fb772cc6e1d7a7c492,1,26,1,0.00114475,1715545733,Regular,
