tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,241,1,0.16704972,1534309788,Regular,5a304d4813cac68bd429f9a045a990b4524c97fdcaf985636c018a28a62e1144
e498fe194cbf0b69e897bba3031714b0a4164c1f0462b3e649d13f8d87226d97,-1,0,1,0.18813352,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,267,1,0.18813352,1534212947,Regular,e498fe194cbf0b69e897bba3031714b0a4164c1f0462b3e649d13f8d87226d97
954624ba5d88a47256b08d7a8f86a643f45a10a11d752f38b0a7e6cfcdc455f5,-1,1,1,0.19892311,1534133393,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,301,1,0.19892311,1534126539,Regular,954624ba5d88a47256b08d7a8f86a643f45a10a11d752f38b0a7e6cfcdc455f5
ede29707aef45209886c99bf9b4707e2c2806157b0256d59b12e4e7d2d6fa4d4,-1,0,1,0.17900398,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,568,1,0.17900398,1534040407,Regular,ede29707aef45209886c99bf9b4707e2c2806157b0256d59b12e4e7d2d6fa4d4
10a3c59a0cfc9dda3a8b8988204f210eddbbfdea35f90afd0990d66f6bc77361,-1,0,1,0.1932431,1533962044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,181,1,0.1932431,1533954304,Regular,10a3c59a0cfc9dda3a8b8988204f210eddbbfdea35f90afd0990d66f6bc77361
6207b6d4faef3345aadd47d4d0120e88295547f537db87744c2e4e3d042bd989,-1,1,1,0.20659553,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,130,1,0.20659553,1533867417,Regular,6207b6d4faef3345aadd47d4d0120e88295547f537db87744c2e4e3d042bd989
4183ea0b88151d0c0c40f8e2f52d465c11be6fe6ca27cbeb48e9a947034e314b,-1,0,1,0.11666735,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,479,1,0.11666735,1533780973,Regular,4183ea0b88151d0c0c40f8e2f52d465c11be6fe6ca27cbeb48e9a947034e314b
3714b9d9b4fd78b4c90d1efc12ce21a908cccfd04310753d50342c2cad933918,-1,1,1,0.21016412,1533697211,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,49,1,0.21016412,1533694525,Regular,3714b9d9b4fd78b4c90d1efc12ce21a908cccfd04310753d50342c2cad933918
672ba01973f39a8e7702f5e2c35a56e6f4a95c9e20ca1fe7444ba9bc3ad19ceb,-1,1,1,0.19282967,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,251,1,0.19282967,1533608203,Regular,672ba01973f39a8e7702f5e2c35a56e6f4a95c9e20ca1fe7444ba9bc3ad19ceb
1dcb5eda1c7d632ac72004012f8261f746807bfd0c5569274ca89fb5e04a576d,-1,0,1,0.19034345,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,579,1,0.19034345,1533521782,Regular,1dcb5eda1c7d632ac72004012f8261f746807bfd0c5569274ca89fb5e04a576d
3f8dbe4a880211858a8d47b534516ade567377ba763a06e087b0bad03779a42e,-1,0,1,0.19910318,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,286,1,0.19910318,1533435680,Regular,3f8dbe4a880211858a8d47b534516ade567377ba763a06e087b0bad03779a42e
c20c7deb58e016ba605ae1ffbd7c93bd46c12d7d0141789a9e1a3811e1028544,-1,0,1,0.21778635,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,592,1,0.21778635,1533349292,Regular,c20c7deb58e016ba605ae1ffbd7c93bd46c12d7d0141789a9e1a3811e1028544
c2271648b46f0fd05872d0717009a9e9a3e3ccc78fe1e8cd763e2e19b217ed12,-1,1,1,0.22492005,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,531,1,0.22492005,1533262847,Regular,c2271648b46f0fd05872d0717009a9e9a3e3ccc78fe1e8cd763e2e19b217ed12
574fd74030e0b7cc4c0157fa2ce40354fae092b042ae205c76f561d8763f506b,-1,0,1,0.23418472,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,442,1,0.23418472,1533176211,Regular,574fd74030e0b7cc4c0157fa2ce40354fae092b042ae205c76f561d8763f506b
6f3e4310074f000c3e3bcb9f33420bcbcb13aef109734ddc20d7e9b58436b1a1,-1,0,1,0.25363912,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,147,1,0.25363912,1533089711,Regular,6f3e4310074f000c3e3bcb9f33420bcbcb13aef109734ddc20d7e9b58436b1a1
02fce2874ec6a367d3d6fd4c6d4f1ee42f3eb5d7fc725087c04f9ff139354c28,-1,0,1,0.23421397,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,538,1,0.23421397,1533003421,Regular,02fce2874ec6a367d3d6fd4c6d4f1ee42f3eb5d7fc725087c04f9ff139354c28
5332dce8c85e9e436a04f10ed42b369dbfe10addd84599f8070fa8f4d1313ae3,-1,0,1,0.21692946,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,77,1,0.21692946,1532917163,Regular,5332dce8c85e9e436a04f10ed42b369dbfe10addd84599f8070fa8f4d1313ae3
7a7e8e1e99ebeb357030b96dd5756d4af716983101973819a7d4257c09025dfd,-1,1,1,0.2154296,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,599,1,0.2154296,1532830675,Regular,7a7e8e1e99ebeb357030b96dd5756d4af716983101973819a7d4257c09025dfd
ba0fa45e5101e39585295578f8ef23fef9b408b2bafc2c5fb672250b51eeae12,-1,0,1,0.23239045,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,355,1,0.23239045,1532745008,Regular,ba0fa45e5101e39585295578f8ef23fef9b408b2bafc2c5fb672250b51eeae12
30a7eb3c9feb2434f54f90ae544700d83a26293ea4c3452d98bd8e87ba660c6f,-1,0,1,0.25026738,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,116,1,0.25026738,1532658107,Regular,30a7eb3c9feb2434f54f90ae544700d83a26293ea4c3452d98bd8e87ba660c6f
36987f5e23d4762a0c7ccd4d69bd4464ded54ef48d1383d92538c5cd08da1b25,-1,1,1,0.22759548,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,363,1,0.22759548,1532571689,Regular,36987f5e23d4762a0c7ccd4d69bd4464ded54ef48d1383d92538c5cd08da1b25
47c007b13e56a9a522d674d72de7604b8ff6973c64e24365632f45dd980afd6a,-1,0,1,0.21090878,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,405,1,0.21090878,1532484972,Regular,47c007b13e56a9a522d674d72de7604b8ff6973c64e24365632f45dd980afd6a
2102c32b9f9847a8dad8446ab26417bb13e9adef77c587aeaa9ff393192c4248,-1,1,1,0.24324167,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a8c4ce51151f684e7e911546611e4ae2858a545808e933bcdc307af474dfc08d,-1,0,1,0.2232796,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f12e9285ee349d9e156ac634d24b9263252d70ff1c4762f974d6b4705e904389,-1,0,1,0.23057444,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,150,1,0.24324167,1532398754,Regular,2102c32b9f9847a8dad8446ab26417bb13e9adef77c587aeaa9ff393192c4248
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,501,1,0.23057444,1532312111,Regular,f12e9285ee349d9e156ac634d24b9263252d70ff1c4762f974d6b4705e904389
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,41,1,0.2232796,1532225984,Regular,a8c4ce51151f684e7e911546611e4ae2858a545808e933bcdc307af474dfc08d
94bfc0f9374212e3a42b4938e67e5edbe1dd50abf5a63ef4896c819ef02b7530,-1,0,1,0.23372744,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,214,1,0.23372744,1532139393,Regular,94bfc0f9374212e3a42b4938e67e5edbe1dd50abf5a63ef4896c819ef02b7530
736b559d2e1365685a39d402744dff9012cbaaa7eb800164c6cf1f3e2a59d47b,-1,0,1,0.23369451,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,291,1,0.23369451,1532052930,Regular,736b559d2e1365685a39d402744dff9012cbaaa7eb800164c6cf1f3e2a59d47b
884ce681cf7ac642be3fbf735f1d20532bbe7e2322881e4186a46d2f3f92315f,-1,1,1,0.22582716,1531970091,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,483,1,0.22582716,1531966552,Regular,884ce681cf7ac642be3fbf735f1d20532bbe7e2322881e4186a46d2f3f92315f
70d4d88ff14d14dd18ca064e555ea2d1a8334bbfb5b21e1d97c29785c32d41e9,-1,0,1,0.25314354,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,408,1,0.25314354,1531880548,Regular,70d4d88ff14d14dd18ca064e555ea2d1a8334bbfb5b21e1d97c29785c32d41e9
26c0bf82145f00e17a8a1abb8d8ff5c104ab7eb2130dfc177a6e43cd2af7f946,-1,0,1,0.22107837,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,463,1,0.22107837,1531793756,Regular,26c0bf82145f00e17a8a1abb8d8ff5c104ab7eb2130dfc177a6e43cd2af7f946
17a7c58049e7efb18ddb73e8281a131945808fda8b097dbec9d99a6f77cbae47,-1,1,1,0.21583118,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,334,1,0.21583118,1531707325,Regular,17a7c58049e7efb18ddb73e8281a131945808fda8b097dbec9d99a6f77cbae47
92fb70d764d0fb0c80941b57996b6c6445328f6595021ca8ade8b79e5ab0abe2,-1,0,1,0.18739479,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,452,1,0.18739479,1531622459,Regular,92fb70d764d0fb0c80941b57996b6c6445328f6595021ca8ade8b79e5ab0abe2
991bbb90d917cefbdcd323798e306d8a149ec2badabde493196dc18d68948b72,-1,1,1,0.24845109,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,75,1,0.24845109,1531534516,Regular,991bbb90d917cefbdcd323798e306d8a149ec2badabde493196dc18d68948b72
a66a6a28a9dc3acf2c5117ba2ceb330a7923c1d8e9d6513b78cbebded7d0ec86,-1,1,1,0.27468401,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,543,1,0.27468401,1531448685,Regular,a66a6a28a9dc3acf2c5117ba2ceb330a7923c1d8e9d6513b78cbebded7d0ec86
9ae8576464cb26e0d39c6070ada12c5830d0f503ef2528679d130ca7ea6be4f6,-1,0,1,0.26430489,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,145,1,0.26430489,1531361858,Regular,9ae8576464cb26e0d39c6070ada12c5830d0f503ef2528679d130ca7ea6be4f6
686650d88bb46b3685cd31e76490eb4ab64ebe08887049eadab4fbc11c82ea5a,-1,1,1,0.27535328,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,186,1,0.27535328,1531275660,Regular,686650d88bb46b3685cd31e76490eb4ab64ebe08887049eadab4fbc11c82ea5a
3aee482a2352ec9228fc6bdac875a9290d137d3dd1c34f7221118f359e76fdc1,-1,1,1,0.28226451,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,78,1,0.28226451,1531189396,Regular,3aee482a2352ec9228fc6bdac875a9290d137d3dd1c34f7221118f359e76fdc1
b5844e60da1378b5f8c901fdf6ac41c53512460eb7330e075e9cf73867f6da8d,-1,0,1,0.27956318,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,483,1,0.27956318,1531103065,Regular,b5844e60da1378b5f8c901fdf6ac41c53512460eb7330e075e9cf73867f6da8d
492466ebd8b5642db6ce66153175a62090d24386f18a1ac795d96010b4cf09ec,-1,1,1,0.27763894,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,581,1,0.27763894,1531016368,Regular,492466ebd8b5642db6ce66153175a62090d24386f18a1ac795d96010b4cf09ec
78b4e36d501f4076092e2b7ffb4cd195a3362aedfe4521a379e36e25703e1423,-1,1,1,0.27460521,1530932676,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,311,1,0.27460521,1530930041,Regular,78b4e36d501f4076092e2b7ffb4cd195a3362aedfe4521a379e36e25703e1423
337336e3b3114e159cfe224b15ddce558d91bc33550d8e1c12f77249307e1cba,-1,1,1,0.23271549,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,513,1,0.23271549,1530856082,Regular,337336e3b3114e159cfe224b15ddce558d91bc33550d8e1c12f77249307e1cba
8f4f56ceb4c26355c5c82e78d25c8ae9fbdcf11999a0bbc961f8c4585d4428cd,-1,1,1,0.27316298,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,400,1,0.27316298,1530756954,Regular,8f4f56ceb4c26355c5c82e78d25c8ae9fbdcf11999a0bbc961f8c4585d4428cd
abfa288d7dc02f6250f4ca60f9046b9707707a2e07034682fe66794e7d2eb57b,-1,1,1,0.29849765,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,97,1,0.29849765,1530670592,Regular,abfa288d7dc02f6250f4ca60f9046b9707707a2e07034682fe66794e7d2eb57b
3a014cb044d2d8fe0db38d394689541bad6caa2323d65ceceb17331fcb0b9fd9,-1,0,1,0.31511835,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,311,1,0.31511835,1530584180,Regular,3a014cb044d2d8fe0db38d394689541bad6caa2323d65ceceb17331fcb0b9fd9
6a256f7db706d5270196ec6553200b4871ff2f877e01a704e78e475391eb1734,-1,0,1,0.30266474,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,153,1,0.30266474,1530498439,Regular,6a256f7db706d5270196ec6553200b4871ff2f877e01a704e78e475391eb1734
89706987d347a597157874b20eeec28a63e75badf0df9f904dbbf2271a6e622e,-1,1,1,0.27691465,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,207,1,0.27691465,1530411455,Regular,89706987d347a597157874b20eeec28a63e75badf0df9f904dbbf2271a6e622e
e443667f0198e54bfca9453a1990ede5675d8eafb58bfe4a8120c15c50ecd6b6,-1,1,1,0.30777888,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,60,1,0.30777888,1530325304,Regular,e443667f0198e54bfca9453a1990ede5675d8eafb58bfe4a8120c15c50ecd6b6
76577475fe202e671862e632b59df644e9074d2715bd1bc8ace8454833f3251b,-1,1,1,0.29271286,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,369,1,0.29271286,1530238961,Regular,76577475fe202e671862e632b59df644e9074d2715bd1bc8ace8454833f3251b
995782688d952a3759c2af839ca9592365cfed4217a97ca2a5f0e439ba206731,-1,1,1,0.33875166,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,422,1,0.33875166,1530152134,Regular,995782688d952a3759c2af839ca9592365cfed4217a97ca2a5f0e439ba206731
d4966160880d76963b1ee86b38d98bdbf3a5b27b187c35958ea59b5eb18ab2ad,-1,0,1,0.35922635,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,178,1,0.35922635,1530066006,Regular,d4966160880d76963b1ee86b38d98bdbf3a5b27b187c35958ea59b5eb18ab2ad
30013207cb4d3ecbbc16b37129498834490220df1a271b1fbb56698b7320e328,-1,1,1,0.35536693,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,134,1,0.35536693,1529985106,Regular,30013207cb4d3ecbbc16b37129498834490220df1a271b1fbb56698b7320e328
3c7a11160d889056bdca62858fda2a7cfee6c45a38f77607238f48e104687530,-1,0,1,0.26274289,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,30,1,0.26274289,1529893460,Regular,3c7a11160d889056bdca62858fda2a7cfee6c45a38f77607238f48e104687530
7c2f4912c02f43fb481486b0555711e3c41bc1c83ad76aa4240d73b66e2e1af8,-1,1,1,0.34624562,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,341,1,0.34624562,1529807126,Regular,7c2f4912c02f43fb481486b0555711e3c41bc1c83ad76aa4240d73b66e2e1af8
d5ce45e5bf84bffd2ca841e43651d47fada96908deeb9443674841fa902f2674,-1,0,1,0.39575108,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,178,1,0.39575108,1529720430,Regular,d5ce45e5bf84bffd2ca841e43651d47fada96908deeb9443674841fa902f2674
2e198c6f38020272db4453a3804c22dae371de37918348ce1e96a5c45047d29d,-1,0,1,0.1548331,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,360,1,0.1548331,1529637919,Regular,2e198c6f38020272db4453a3804c22dae371de37918348ce1e96a5c45047d29d
