tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4cdae2066cffffe661311f501418dc1ea184fcf8892f2b295f8fcd4348dd71,-1,0,1,0.10152404,1535596013,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
fd4cdae2066cffffe661311f501418dc1ea184fcf8892f2b295f8fcd4348dd71,-1,1,1,0.16334833,1535596013,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,287,1,0.16334833,1535424733,Regular,fd4cdae2066cffffe661311f501418dc1ea184fcf8892f2b295f8fcd4348dd71
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,475,1,0.18304156,1535251952,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,367,1,0.10152404,1535079015,Regular,fd4cdae2066cffffe661311f501418dc1ea184fcf8892f2b295f8fcd4348dd71
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,429,1,0.10444911,1534992610,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,129,1,0.10133338,1534906540,Regular,74559c6b22625704f6619bb7ce96c738349e6c9f56e6cdfeb9e25e23159a5106
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,6,1,0.11530703,1534861888,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,5,1,0.11223119,1534861888,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,3,1,0.14692133,1534861888,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,2,1,0.10787985,1534861888,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,1,1,0.11202237,1534861888,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,7,1,0.11754696,1534861888,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,8,1,0.12557938,1534861888,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,9,1,0.12327579,1534861888,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,10,1,0.12649132,1534861888,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,11,1,0.10333836,1534861888,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,12,1,0.11324116,1534861888,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,13,1,0.11976149,1534861888,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,14,1,0.1380454,1534861888,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,15,1,0.11414655,1534861888,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e,-1,16,1,0.12017755,1534861888,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,273,1,0.20076896,1534819813,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,256,1,0.10787985,1534647009,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,350,1,0.12371339,1534560709,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,472,1,0.11660557,1534474478,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,229,1,0.11223119,1534389246,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,121,1,0.11976149,1534309788,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,432,1,0.12615103,1534212947,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,124,1,0.11664926,1534126539,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,359,1,0.10333836,1534040407,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,292,1,0.11202237,1533954304,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,330,1,0.12017755,1533867417,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,378,1,0.11754696,1533780973,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,54,1,0.12327579,1533694525,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,457,1,0.11414655,1533608203,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,226,1,0.11324116,1533521782,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,590,1,0.11530703,1533435680,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,315,1,0.12649132,1533349292,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,606,1,0.13125845,1533262847,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,305,1,0.13648816,1533176211,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,326,1,0.14692133,1533089711,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,128,1,0.1380454,1533003421,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,146,1,0.12623353,1532917163,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,255,1,0.12557938,1532830675,Regular,08559f2ef9152b620c2db51d340909058ae3ef46665d5a366a1bd5a82921334e
608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220,-1,0,1,0.13771488,1532761133,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220,-1,1,1,0.13225008,1532761133,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220,-1,2,1,0.14132135,1532761133,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220,-1,3,1,0.1430954,1532761133,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220,-1,4,1,0.1356795,1532761133,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220,-1,5,1,0.14407204,1532761133,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,514,1,0.1356795,1532745008,Regular,608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,409,1,0.14407204,1532658107,Regular,608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,241,1,0.13740654,1532571689,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,393,1,0.12308026,1532484972,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,482,1,0.14132135,1532398754,Regular,608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,395,1,0.1430954,1532312111,Regular,608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,555,1,0.13225008,1532225984,Regular,608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,13,1,0.13771488,1532139393,Regular,608bf551948257ffd4d70edc70925b12fffef9dc4810b8e19eee60ca75df2220
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,13,1,0.22694141,1532090324,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,20,1,0.21147149,1532090324,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,19,1,0.17443656,1532090324,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,18,1,0.17920389,1532090324,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,17,1,0.17246736,1532090324,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,16,1,0.16549638,1532090324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,15,1,0.17709722,1532090324,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,14,1,0.22716104,1532090324,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,12,1,0.15758118,1532090324,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,11,1,0.16240492,1532090324,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,10,1,0.16210702,1532090324,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,9,1,0.13492596,1532090324,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,8,1,0.17644349,1532090324,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,0,1,0.14320486,1532090324,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,1,1,0.15586422,1532090324,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,2,1,0.14813729,1532090324,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,3,1,0.15758637,1532090324,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,4,1,0.16208051,1532090324,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,6,1,0.20458392,1532090324,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1,-1,7,1,0.15931097,1532090324,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708,-1,1,1,0.21909998,1532090324,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708,-1,2,1,0.16213995,1532090324,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708,-1,3,1,0.18468646,1532090324,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708,-1,4,1,0.14959933,1532090324,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708,-1,0,1,0.13720385,1532090324,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,217,1,0.14388482,1532052930,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,142,1,0.13492596,1531966552,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,134,1,0.14813729,1531880548,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,94,1,0.14320486,1531793756,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,333,1,0.13720385,1531707325,Regular,6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,368,1,0.14959933,1531622459,Regular,6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,466,1,0.15758118,1531534516,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,250,1,0.16240492,1531448685,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,338,1,0.15586422,1531361858,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,160,1,0.16210702,1531275660,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9,-1,0,1,0.16189453,1531241902,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9,-1,2,1,0.20245683,1531241902,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9,-1,3,1,0.20161042,1531241902,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9,-1,4,1,0.23246315,1531241902,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,110,1,0.16549638,1531189396,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,103,1,0.15758637,1531103065,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,371,1,0.16189453,1531016368,Regular,dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,367,1,0.16213995,1530930041,Regular,6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,549,1,0.15931097,1530856082,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,94,1,0.17443656,1530756954,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,339,1,0.17709722,1530670592,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,293,1,0.18468646,1530584180,Regular,6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,171,1,0.17644349,1530498439,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,171,1,0.16208051,1530411455,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,315,1,0.17920389,1530325304,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,560,1,0.17246736,1530238961,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,263,1,0.20161042,1530152134,Regular,dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,75,1,0.21909998,1530066006,Regular,6910bf505469c6a8a228c8122deda4743d7b82f982bf781a2bea81a274548708
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,97,1,0.21147149,1529985106,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,256,1,0.20245683,1529893460,Regular,dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,347,1,0.20458392,1529807126,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,31,1,0.23246315,1529720430,Regular,dd8add766d60d2dd46152993dc140e7ae17266a237808c5843df9916706ca7a9
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,334,1,0.22716104,1529637919,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,150,1,0.22694141,1529556881,Regular,585ad1dbb6024e46b921d6048eba880a38901d952bddf20faf7488e6e9880ae1
b5a284b27afa16cd5cc7b8d39e3e21bbfcbf035ad190d1021019943da108e534,-1,1,1,0.2399417,1529497029,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b5a284b27afa16cd5cc7b8d39e3e21bbfcbf035ad190d1021019943da108e534,-1,3,1,0.21348511,1529497029,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,778,1,0.2399417,1529461067,Regular,b5a284b27afa16cd5cc7b8d39e3e21bbfcbf035ad190d1021019943da108e534
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,306,1,0.21348511,1529374776,Regular,b5a284b27afa16cd5cc7b8d39e3e21bbfcbf035ad190d1021019943da108e534
2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e,-1,4,1,0.24963128,1529306984,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e,-1,2,1,0.26562168,1529306984,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e,-1,0,1,0.25408291,1529306984,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e,-1,1,1,0.28494862,1529306984,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e,-1,9,1,0.54927471,1529306984,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e,-1,6,1,0.23668393,1529306984,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e,-1,5,1,0.25602596,1529306984,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,39,1,0.23668393,1529288263,Regular,2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,145,1,0.26562168,1529201765,Regular,2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,646,1,0.25408291,1529115308,Regular,2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e
