tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,55,1,0.00009839,1713987132,Regular,
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,2,1,0.0001737,1713987022,Regular,
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,19,1,0.00015884,1713986390,Regular,
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,5,1,0.00014988,1713986080,Regular,
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,52,1,0.00016607,1713985836,Regular,
c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74,1,10,1,0.00017358,1713983972,Regular,
72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e,1,44,1,0.00019539,1713983127,Regular,
8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c,1,10,1,0.00019149,1713982701,Regular,
daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9,1,40,1,0.00018931,1713982032,Regular,
3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b,1,26,1,0.0001917,1713981420,Regular,
1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333,1,4,1,0.00020291,1713981249,Regular,
ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a,1,18,1,0.0002857,1713980355,Regular,
be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb,1,18,1,0.00020908,1713980083,Regular,
4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3,1,29,1,0.00021925,1713979519,Regular,
556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9,1,26,1,0.0001865,1713979145,Regular,
678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe,1,10,1,0.00014149,1713979037,Regular,
6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c,1,34,1,0.00017068,1713978984,Regular,
fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e,1,21,1,0.00018029,1713976481,Regular,
0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412,1,6,1,0.00011602,1713975096,Regular,
5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8,1,17,1,0.00026242,1713974796,Regular,
466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5,1,5,1,0.00027725,1713974068,Regular,
89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604,1,39,1,0.00020141,1713974061,Regular,
3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71,1,39,1,0.00024835,1713973094,Regular,
998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790,1,18,1,0.00027611,1713972600,Regular,
978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d,1,3,1,0.00020665,1713970560,Regular,
30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074,1,30,1,0.00019736,1713968185,Regular,
2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba,1,5,1,0.0001856,1713967144,Regular,
b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a,1,28,1,0.00028318,1713966345,Regular,
7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e,1,9,1,0.00025485,1713965217,Regular,
4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2,1,33,1,0.00016052,1713965152,Regular,
5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1,1,32,1,0.00012105,1713963151,Regular,
bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486,1,24,1,0.00016839,1713963024,Regular,
a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65,1,39,1,0.00020397,1713961776,Regular,
b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992,1,7,1,0.00025634,1713960353,Regular,
74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e,1,13,1,0.00016613,1713960332,Regular,
2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03,1,3,1,0.0001815,1713959318,Regular,
c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756,1,20,1,0.00018254,1713958933,Regular,
1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205,1,11,1,0.00018827,1713957299,Regular,
4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6,1,31,1,0.00015909,1713957258,Regular,
4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8,1,38,1,0.0001665,1713957134,Regular,
6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3,1,38,1,0.00018892,1713956346,Regular,
997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c,1,24,1,0.00015361,1713955196,Regular,
a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846,1,39,1,0.00020256,1713954706,Regular,
9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88,1,44,1,0.00021269,1713954228,Regular,
b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277,1,7,1,0.00021862,1713951878,Regular,
94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10,1,18,1,0.00011039,1713951106,Regular,
552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25,1,29,1,0.00018612,1713951040,Regular,
03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde,1,4,1,0.00018088,1713949818,Regular,
fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c,1,9,1,0.00019616,1713949102,Regular,
f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a,1,36,1,0.00022202,1713946496,Regular,
1de00f808ea193807e8cb8ba80d0ca0763ae5431970d0d59c14220aa3a56091b,1,6,1,0.00018136,1713946151,Regular,
0d648e62f49540fbb4fcbc81ce79cb3f351c72ffd16ca66bcb6a01f432c51aaa,1,41,1,0.00017858,1713944708,Regular,
6a62b48c5518ac5d3d17bee2cb5cd85eb659b777e409e4f9e2963a19b6cb4bef,1,40,1,0.00018363,1713944390,Regular,
69b57e947f8beed35e9c0e5234e665168f77660aff8b54f0fefcd9b87c0a86a7,1,2,1,0.00024657,1713943746,Regular,
288b54d86b0d4a6317dbd1c5a021ad790ba1f456c4985e99439d07bbc4a29e03,1,1,1,0.00027191,1713942770,Regular,
45890562090ec72e61bf89502fce91522e512239bbe1299d27b243762e84bfa6,1,37,1,0.00023421,1713942193,Regular,
9e0b22e6b446b11aa53ce37f56dab3e1b2b4f5324da6039564d3e8861c397dff,1,34,1,0.00022669,1713941848,Regular,
c78fc4536a135e41d0e71ff759d194494875243f2c4fe31ca0f47908e6e9a3a1,1,28,1,0.00021728,1713941473,Regular,
d1cbb01915c5c45d90cf49b59599605de2afc0840bd99617557725cbfa4913be,1,21,1,0.00018519,1713941050,Regular,
883300a1edfed85f8306bc937502449fb9d7e2b89c6434046ba1e16b0714b22f,1,2,1,0.00021797,1713940462,Regular,
2254c8f94e4ef324b08af782a717cbdc5c9216897b3a2af52e5943fef6962ded,1,9,1,0.00024076,1713938890,Regular,
312097350c7de127bdabb8d3ef639d095c496f2fac7c69053407fd9cef00792b,1,42,1,0.00021451,1713938688,Regular,
4be8b4318d3cbbea1a96b527615fdb38566341fcdec7687d686598461dacb3b8,1,36,1,0.00017284,1713938026,Regular,
38f2807b6d5a78e4fe731f8c4f9872f4d204653e676725b62c370f051b25811a,1,13,1,0.00017774,1713936764,Regular,
4f034faa31c48df7d2fcaa71a80747026d5cbc2e120f6b48127e62a0dbeece62,1,16,1,0.00022716,1713934679,Regular,
95cdc107e5c2624bea9eb24761de09e19fb6ff948a81d2664d7315dad6e73464,1,44,1,0.0002359,1713933516,Regular,
d54911cce13ee05397d1db783aaa7e711d8e53b3bb5b2c1a30c97970dc1588b8,1,14,1,0.00017071,1713933058,Regular,
b7a472ea72e30bd1ba47b9802fc7ec1d6a234df5b9f105df3d1a04b9cdbe56ce,1,15,1,0.00016266,1713932284,Regular,
4a1c04067d8ed61fe69df00886614a84def663ab9e55803bedc8f3ae7f56310d,1,30,1,0.00016405,1713930335,Regular,
a1c66b3b5e351b2a3b3dfef6412402d0c174b5e596dadc9a6de3becad7381385,1,5,1,0.00010945,1713930157,Regular,
f84848e1eb8ced3381c0ce086d9ec34bf022065e6a02f2a8781ef98a509eb30a,1,7,1,0.00016925,1713929855,Regular,
7cf33428b3e9dc5df4c0e952145c1772e4e5000cd32759970c9bdd4f7b0f4e54,1,19,1,0.00026504,1713929170,Regular,
a5f80a0392cbe1659d92e10e84ee71c024a2347a2fa0c7e0e15e07d34fffd9d8,1,37,1,0.0002167,1713928671,Regular,
20190f355cebe6fc39e8d37ed37a366dfa7fcc0da045b019e53d03cbfbfd41dd,1,35,1,0.00021923,1713927797,Regular,
077827b40884ae21edeb864b7f5f3af4b9684e19b08351f0b02fc577bbd62385,1,36,1,0.00020078,1713927204,Regular,
366f80287649dad3516c0b2f0d05e412c32ac754f3566538db1650ebeb917d04,1,6,1,0.0002028,1713924125,Regular,
c25c407c26e5653d0319076b363c42dc2e8b34c441dc2af7a3b33cc5067e87bc,1,18,1,0.00020914,1713921644,Regular,
9200c21f09649995ac6dc28312f3969595163c5ec7989e39228d59811df282ac,1,10,1,0.000205,1713921494,Regular,
0f5c3b59ae67033538592db46def6c5262624cff61f9cd73076af9e85bbd5767,1,23,1,0.00049819,1713919345,Regular,
50152bf6318394c1b7866311949cc43dd07fa67419f7f5bcf0f520455a720aa3,1,2,1,0.00027489,1713919133,Regular,
317ef3841fbdebdce976e690636546e9c1fc183c5d6c509acb25d69fc6917d29,1,23,1,0.00017711,1713916218,Regular,
d3af77559b6fe9d7e6825e9814b1a173ea5c17e0fa622887041ac2b4cdd0ee0b,1,2,1,0.00017523,1713907754,Regular,
fcef6596b19919aba27271d47954567e09da0d78af3a064720b972b04d532ec2,1,22,1,0.0001837,1713906448,Regular,
24a6b84077202369a271049672d0fcc5dd2e95e9700937676c581dfe939c4a59,1,44,1,0.00020258,1713905032,Regular,
22fc00fb77e6e7b65b31e96fbaca74a4f083de5ab04048d8d0bf3f0666fed6fd,1,9,1,0.00021636,1713902786,Regular,
1655cfad41ee3458bde03edcc2e20c4a35fde745cedb98afafb6d2a99593c292,1,24,1,0.00031749,1713901579,Regular,
3b6f60801498b815179dd28c99e26fbaa5acbba78e672908897a4022b42667f3,1,3,1,0.00020322,1713900337,Regular,
5f999ab648569a05542a9e0e3705d821b5dec5041f9d684e836c2ba164bb6085,1,30,1,0.00027178,1713898058,Regular,
ac096c20d29980e91fd8a11f9d98ca0e197ebba2fec23217c04d43bed1b2f2d1,1,2,1,0.00024159,1713897355,Regular,
65a4387331dc23777bfe17b653dbdea5489b506c65a902ccbed89f181aa1db1f,1,23,1,0.0003283,1713896429,Regular,
300bcc6db82728441aecdf8c2d3e36c4b85687947084b3d705201d77465563c8,1,43,1,0.00018596,1713896095,Regular,
12b43d9ba120729817543be33af692f04d6466d7f4bdb0e9850d179fa54f494e,1,33,1,0.00019778,1713894672,Regular,
ee025ea735d3ad4a3bc2aa81c8dbf04ebff3a67f1421978e37f9314ea2a140c5,1,8,1,0.00020473,1713893242,Regular,
c46c88ebf61cb795076c06f7e26f0bd37e97a4895ff1f01afea5728645f1e749,1,26,1,0.00026763,1713892377,Regular,
be670f2f90039a0aa6c7e3b8c854427124e624ac497c1a3f0e145c0ca24bf6d2,1,28,1,0.00026401,1713890340,Regular,
5b5a6c5bdb5af54ea8f42656f57a1fa73bbf2f3550da998805a6bb5e69f1fff9,1,4,1,0.0002528,1713889620,Regular,
b581302940e27898ab9ff1c0a2dfe16c01fec30f8d2c64813842e94c7d528971,1,23,1,0.00020686,1713888766,Regular,
3ee2072858c4019ebe784c1b8baa7f6cb0351bc72e2124b4bef091e2511dbd6e,1,19,1,0.00026664,1713887208,Regular,
95277cba7bac86e1770eabd7a01fe0a8ec46b58383fe7cb0eb986f75a9edbecd,1,23,1,0.00021496,1713886385,Regular,
b6d2c7844fac551a178a15c3bbbadfca0fba21f71fb4e160b79063fcf9fcd73e,1,26,1,0.00024093,1713886193,Regular,
7609b20190f52fe422a8c865155df859e534a3d390158b758f286315dbf07a54,1,14,1,0.00008051,1713886052,Regular,
4b8a183e5b3020da9da7e66fc4874e9cbaada07bbfe64026fdb84e92ec8ffb0a,1,21,1,0.00026859,1713885957,Regular,
a70d85af3b61641cd69dbaac959a1b17de3f04c986b63ffea0f0743288cf33ad,1,15,1,0.00020873,1713885399,Regular,
b34ff77557f9bb6bf56eada9c96b3fdbe61a20d82eae0d22df66261b2e298304,1,19,1,0.00023174,1713884228,Regular,
54ebb52025439f70c3c343fc4a225003a698c5ef4c6da99b6c5f91393eceb51f,1,0,1,0.00017633,1713881885,Regular,
71443defd8fe00c63b14a1ccd25f7500aae2800b459f525dc2ad1708140a2ec8,1,36,1,0.0001945,1713879162,Regular,
94d7a9dcd7ac165a1382f717607fde0335adc50b96b4f4793d5eeeeb0e10944a,1,27,1,0.00022715,1713879075,Regular,
b6a5fb98207a12ef5cb7e41a78c1664d19a67a02755cd79087cb61caac7348b2,1,2,1,0.00017683,1713878088,Regular,
ec9e1f1ea6c5bc0b6d7fd89b31e1cc23d5915239240cb26f394f7c3268bff636,1,41,1,0.00019591,1713877465,Regular,
63aca0623fe2a66f167fa646b4b3ef45125eccd85b145d62f2aa9d1e7b1a4875,1,19,1,0.00014563,1713873665,Regular,
3af383f963200dd63415327fb7fd53d6a1aeced1bf8dcfa4c0ae67636228d727,1,2,1,0.00018288,1713872749,Regular,
43ee6fe00803aee642013ade8d8af7ef090b220d14410e56eb922064ad383a9d,1,12,1,0.00015303,1713871080,Regular,
e048ee21596d9df1dd68d7d68705864877e137c29d22b1c6eed7a5fe4e0e291f,1,30,1,0.0002337,1713870983,Regular,
a9618900709712eca846edc8e53898f7736fe6087bd86051328e6cfb91175a49,1,9,1,0.00015305,1713870735,Regular,
289db1833f20efa5e4b204e1eebb2a0d6b097c7fa08e9a43ee17e7e4d0f13eca,1,35,1,0.00019263,1713868996,Regular,
4d58b7a2fa5d59964b75896275307532c8ed79937cf00ef525234ca988d17323,1,40,1,0.00015923,1713868949,Regular,
57111576dc85ab7004c8c39849cd13aa9d0fbdbc1af6d761444817967f2948fe,1,10,1,0.0001726,1713868506,Regular,
f5082876affc53a2929de05acd596e599e62dd0de3d0021d8fce7946dd41943b,1,42,1,0.00019699,1713866564,Regular,
025d78cb295028a5bcb276fdb0cad226ae40bba174e11d2a5eca7119a461722e,1,26,1,0.00016873,1713865299,Regular,
76fe8e3ed4441b3397f295cbaf51174a88c2fe1549e571b6940591c37d3c5c46,1,11,1,0.00022103,1713864653,Regular,
01e7342b3bc5e277600ce2174d91619c2ed488591aa5819464bcb71c8bba22fb,1,35,1,0.00018212,1713864556,Regular,
21dc0b8dafc01215819ec12d7d46024a40d2147af6f92a158a787c44b5f200ba,1,27,1,0.00020082,1713863520,Regular,
3f1e9014a617bbe00ab8cb9de5d0db1571f95739a66f46cf2c6fd1b354e4c145,1,19,1,0.00017394,1713862899,Regular,
8c21e1f1fd796421d2e58d107a531a2aaf733c59a66d0ffd888d2735f9c52d16,1,42,1,0.00018739,1713862659,Regular,
9efd674aca1c56b3017c3a1c62029002bbb8716a35a44475e47c8e1edddea368,1,19,1,0.0002084,1713861426,Regular,
d9e38c442a350651244329c906a216c82ef9c89b510f8d980a10a4f8e514aeb2,1,24,1,0.00018471,1713860306,Regular,
4704cbfae0ae059581aac85c78f5f7a2981230cc7f023cfd12f2089a1224df48,1,23,1,0.00016319,1713860299,Regular,
38ee87fa3d051e1f4d120aca2067e36255d889043aabe5e8cdcdd0d9e86c02c3,1,42,1,0.00017534,1713858725,Regular,
3e517e4bd98453149d578b2c5c2db917f14052f66df9c545bc3687b5a57079f4,1,36,1,0.0002407,1713855500,Regular,
ec152a61391d3a9de8513707599f4b4e9d9b3fb558dac20878aa229684fc1f33,1,26,1,0.00017303,1713852796,Regular,
235f8f1d08472957ba9199fc419822eb236b6ba61b2f22030fa052ea522f874b,1,9,1,0.0001643,1713852293,Regular,
a0a5c19cb548034fa6bdedad5c4f7b4bf0dd5790a69d5e32082b85eeb269e96c,1,33,1,0.00018527,1713843852,Regular,
6953e93020f3af88cbba28450cefca18468bdc3cb5bfe07e324f5f83a386d1b2,1,25,1,0.00012966,1713840875,Regular,
05c74eed89d92901f9cd8d0a8ab7252382d97b7e63281c29474f6e52d795289d,1,7,1,0.00016299,1713840737,Regular,
734bd399c7e9e7d9ac5ccf52c365b546efe26281076fde8c9820f75086c10c49,1,26,1,0.00017787,1713838823,Regular,
e8fd7f97ca153d349fc0ef3de7f303248676dd57df56cb9c2e0352a3c21c9c3b,1,4,1,0.0001511,1713838308,Regular,
253533bf85f9144ccb3bc79305ad1c38818f33f72ac796f0c6b8bd94f7b028a8,1,18,1,0.00019939,1713838138,Regular,
f3f710854a13ce198aa971a96e9452fb0d8669f9b839c32b5dc50fca74ac3a9f,1,16,1,0.00028168,1713837099,Regular,
bebfec73a804c9f64d0b9cdaf8e39de68234f6883208ea570bfb93fb2ed4cf70,1,17,1,0.00019893,1713836118,Regular,
e474ca3e25eb125d353eb1963702345adace750403c245420005b0cdbe7b199a,1,15,1,0.00021752,1713832652,Regular,
4a0710e2d5bc0c6f6bf909e1f0da6bf661313963b2ff5414e7fe54a36aa4cee6,1,4,1,0.00022269,1713832029,Regular,
d4b0fe39ecec43200c3eaadd47d0a16e848bf55aff1d5df397cb87e308f013a9,1,20,1,0.00019926,1713829247,Regular,
35a80b251cb447d3e1502cbd33e46632ef430931c0fbd50886b894a06758d79a,1,33,1,0.00025838,1713828730,Regular,
cd2cbcdbaa14c9ba14dfbb4f60f5b8a5d83b6447a182f69779fe0bc4c76d98f4,1,27,1,0.00020432,1713828310,Regular,
97961cf47624d7765e2f6169391a5c0496cae2e409084883fc193c44156a8313,1,23,1,0.00014847,1713828068,Regular,
42870b376c35a9078f62aa7c6176dfe9492ff7c63bb6ed7ea42ed3ac1d94c784,1,5,1,0.00023523,1713827802,Regular,
c6fd5eb0514da84945b9b50e7ee40dd32b6608d8d2c7855b496fe41f1b0ad99f,1,36,1,0.0001963,1713827308,Regular,
aa84ad40ad0ac0976eab2b201d326d3abef26f15a35c071a8f69705433ab2af0,1,15,1,0.0002292,1713826936,Regular,
59537ab8d54d7bb3b2d71a34699c8d39312f980f12b20c61beea0f2b315a2526,1,18,1,0.00027615,1713824478,Regular,
e9d035258d4fe37f2758d3102854910ed72ac5df04a1d65e9abad82431c12ea6,1,25,1,0.00018481,1713824276,Regular,
efd26c5a37b5a4eb9668379949bf70650f437be775ed33fda1cde8b5ae33b412,1,9,1,0.00016988,1713823754,Regular,
ed0e34993f80b0b7df9ae21651a0f6b58d631bf62063f14b6fdea313d2c8eb17,1,6,1,0.00022444,1713821991,Regular,
0598a7798edd771e5da6e76071a59a28161691c401d75177d96f8afc8feabe07,1,13,1,0.00036922,1713820902,Regular,
53a4b3866250eacf71f5a00e1a83f4537a18b7251216f100d00ace921d8c2186,1,15,1,0.00016588,1713820840,Regular,
e7a5a16b9cb13105ab1a094037807f371086fc07deebe1ccd343f6c4fb89fbc2,1,32,1,0.00024629,1713818766,Regular,
f2ffbe8f33eec3565f10684e24f9e057faf8344dca7e009789762c088ebf404e,1,12,1,0.00027682,1713818378,Regular,
ff23515eaba5c936bdc72f770b78609012179ca157037058e04f164d70e79988,1,1,1,0.00020645,1713818333,Regular,
25848b050aaba0d57e302c99694fb38ddfd7063e74e82c290c901415602386cc,1,18,1,0.00018109,1713814155,Regular,
17c33f7a243726d38e325225843e38ef64f888e1786470991a0bb985f4de2cc1,1,13,1,0.00023236,1713814152,Regular,
8f1f85b7cdb737e891f3518ed2a5a8618f5d4c351ead9f4fa9923f4299867948,1,26,1,0.00011522,1713813047,Regular,
1f5c4f596d966018e2bc409f1fec6a935d40969aeda4a24aef627dcf89232435,1,32,1,0.00027166,1713813035,Regular,
20dd3455ae51c1b55a1c286d870aeb9bf12b1996bef6e895f4b9fd5ade9dcb62,1,26,1,0.0002846,1713812954,Regular,
6463948e6a4148cefacb185855a4069ad817ea36541a11c3eac47b08ee3f921c,1,7,1,0.00023416,1713809777,Regular,
f197321c0f228550dde091cb3136a3848bcaddb01f82adc175c6c46e71bedf24,1,35,1,0.00037399,1713807552,Regular,
ec09cafbb88e3ea28a0b17186ead70951d66180611bbd8c73fe52f235c9c67d8,1,29,1,0.00029693,1713806004,Regular,
78f8f0913b0de71ebddbcdd9e7c2b1b5bb29b05096421d1089eb436be0041754,1,16,1,0.00015902,1713804028,Regular,
6656eec640da7f598a5f1d654c8206d35d09e52e8bbc3e45d82712ec12bfd6d8,1,3,1,0.00023531,1713803204,Regular,
8fb458f05198a7e949f2d94d4ba9356f753185422656c16eb4288bedd9bfddb8,1,3,1,0.00021226,1713802719,Regular,
143aca3e1ef9fb9cb13ecefc0d395e01a82d8781997a67a33373043ba71b3e16,1,13,1,0.0003354,1713802471,Regular,
4aba6baaebdf4d41e5eddbef36e1ab57dfe8559997355a5892a373832ca30e33,1,2,1,0.00020296,1713801733,Regular,
9467e618c2d11112cfdfab9608c5e2681c4f509453606aa472eb7d3941803ab8,1,36,1,0.00021872,1713801415,Regular,
790f075823f86263c5963f059098bde333b963e797e643ff8cd5af7f62fda7a5,1,1,1,0.00030512,1713797449,Regular,
a5cc62066ee52dc4515cfbce4e6355d6b2b47f5256193718595a3ee3a7569f7f,1,37,1,0.00020136,1713796140,Regular,
e97eef8aaa6a76a7192a898e1e01b6ad55692fdddffe00e8e1da5d723233d1f9,1,25,1,0.00021358,1713784029,Regular,
7b7729cd462ea749553fab42fb73791b2620aa9e0e48d3946bc7384d183b88f1,1,1,1,0.00024916,1713781896,Regular,
018199f69dca5a4f45fa33d13accf12ec805d9cbd11b13f448ef2b36f6e1765a,1,25,1,0.00025038,1713781874,Regular,
753598161e9191b4dd19aeb3cb68c718742814222a5bf611681ccebde1023c49,1,25,1,0.00021146,1713776876,Regular,
6fd2904ca2d1113611bfa4d9224fd303cd37e7ccfc1ddfd8b31fc325e83f700e,1,23,1,0.00035665,1713776425,Regular,
9d30619406a580b0d2b85ab46b8f31ae257049ea8db8874df8931383395be747,1,14,1,0.00031778,1713774648,Regular,
84b9b4965921aaaf319b0c10ee00fcdf86e4c2a03bfeca21b876981cfb8e7302,1,2,1,0.0003477,1713773270,Regular,
f425a9a88383ae343c81cf259444123f00c353d0f554c1b138297ca8eb5274fd,1,4,1,0.0002607,1713771228,Regular,
b444baf8e1ff15214b4b724d79f57ee9983fc13e037cf6368353fc5768287fcf,1,24,1,0.00025992,1713771069,Regular,
4391f3a962213cc91d79d01833bef63d6a949570f9a62a14f0f493a7ef4cd2f9,1,5,1,0.00034501,1713768504,Regular,
56164f57e02371c557b67b62de4c45734c1d7379b9eb209c0fa81e64afc1fdf4,1,10,1,0.00028559,1713766424,Regular,
a2840b1262954dd6ea1ccb2aa9650d226cd992cb5e8b0442449308718dfdda77,1,8,1,0.00028245,1713764575,Regular,
ac8ccdb1001298744c1fb523123698941e1051e30d4c6c6adbc31b1eeeb47271,1,35,1,0.00024083,1713763258,Regular,
9b723609eccddc5fb8621dd1a2102733c117f1ce4ab74098bf8ce92625df07a3,1,23,1,0.00027104,1713758899,Regular,
0a4b543ea660fb0d84e39fea2a6ecd6f91288681bd748d1cb4d0cc9ca7c810ca,1,18,1,0.00034833,1713756297,Regular,
3dea2762900082e6151042b7615cb9366fc8a884b0e691c8340d1a8b3f454c62,1,22,1,0.00030567,1713755490,Regular,
75da2a5ffa254396786990da4756ba3a769022b6bd806567819538fa06ef9e42,1,13,1,0.00029502,1713754844,Regular,
de73b844b3b2a29bee75dc240848bc07b81c6cdcb31ac47ab2ebc11ba1db6ccc,1,6,1,0.00035979,1713752765,Regular,
be8a332ca70f1a469103dcc75199403eb880c935530dba8edc2ce9f89ddef216,1,8,1,0.00024641,1713752673,Regular,
60491ebe0df06fb050a0cb97a8d59a60969ac10dd66d8c9b7ae4cd9553f91379,1,29,1,0.00030451,1713752027,Regular,
4d9597cf65f80017bc60578d9bfba3416108cedebf6862e8c7ec51f9bc106be5,1,23,1,0.00030081,1713751602,Regular,
acee44cdc399d4fcd937e36a4fe201acc5df17750462789e625893d08e922d6a,1,22,1,0.00037089,1713748896,Regular,
29ea79942efd8aea959bf83858be9dea85246223306dc20ba305d00605c2aa0e,1,2,1,0.00029346,1713747853,Regular,
e66bf71bd395f30750d925e833a05ab13ed8f04226ee19140d5dd7347632d34d,1,30,1,0.0002457,1713747035,Regular,
518606bc00917e1b2a3d31c7ce04e439fc100de3ab22ab88a7d45e0c7572042d,1,16,1,0.00021445,1713745583,Regular,
c0a376c2a99fc8499436967cfbe89d1bf9c4bb5e496f157b9da899244e623385,1,12,1,0.00032329,1713745064,Regular,
af9e2de34f822d2c435438dca4c12a4dd30dc1833bdf4fc86c6206c030b28883,1,14,1,0.00029623,1713742445,Regular,
0ea68142b75c31ceb09d6df474cb9931879f1c833ebb07295d392656de025ab2,1,4,1,0.00034641,1713741036,Regular,
e1136f252e202de0b302e0cda1235f3a5a7fea559f31c01e4d5aa3df39f44352,1,13,1,0.00032459,1713739126,Regular,
057b060703a68c47325b73f60b80e615f0f2e64e259a10a1eaa5cbed1367b89b,1,25,1,0.00025412,1713734463,Regular,
cad3dfa86feb386220d8f8c8a73ebd027a103cbf0e6dbbf2d7678346c4915822,1,16,1,0.00036568,1713734000,Regular,
262a833c6099a53678674d692161a529dd67ada6ee09ad87b4d72cf09eef96ef,1,36,1,0.00027224,1713733256,Regular,
d892e3d3674187b445b62ad31d23ac36e6eb0a830305cc5519d204c38ed4b1bc,1,0,1,0.00019908,1713731395,Regular,
6edbc660047bde0c35ef7f3a5dc178c83cbe5a68a41ea2efff4621f6d19e5659,1,22,1,0.00016909,1713729894,Regular,
04603db1c8dce87325e588bdd262bf969b1c63bb6d0ab051795f8c36e7057275,1,12,1,0.00032124,1713729807,Regular,
388e59a016f6d7af9d416b7e484583504b81b3e140c5afce1eb965c06324202a,1,31,1,0.00027075,1713728585,Regular,
36e701d6a3a4d4baa25d6140bf3fdb27e0b012f6e92e3bb820542900518db3ba,1,4,1,0.0002378,1713728366,Regular,
16e075389a6e7d1e070e656b00de23cba5c7310ec3d9bfb05d5ee5701acfe066,1,33,1,0.00024436,1713727537,Regular,
33781474dc9c6de5ecb148ff87f88169a8cb3954eea190beed0a37250e39740b,1,9,1,0.00027078,1713725576,Regular,
a8118a67d917c76a75888e6b8076fec407d359a9b6e41cbe772a96d59603bd3b,1,4,1,0.00029341,1713725537,Regular,
8c6777f5e56080cf54c7d9b1b057d05191ac916ac72bf11440b72b659e5f1222,1,27,1,0.0002961,1713723170,Regular,
c1cc43c7761c7978db7b5e4dc9c23f57d723cb44bcb98f6c79509b42a71e794a,1,20,1,0.00012179,1713722236,Regular,
