tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,7,1,0.12249725,1537868722,Regular,8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d
8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d,1,12,1,0.12249725,1537850408,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,56,1,0.16479092,1537832447,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e,-1,6,1,0.12409121,1537815071,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,14,1,0.12409121,1537807140,Regular,d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e
0545e38a6d6cbd9582a26f47fd584decdf92021a538605ae93b939fec92e45a5,-1,2,1,0.11841864,1537800348,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b,-1,7,1,0.12829023,1537800348,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,2,1,0.11841864,1537784348,Regular,0545e38a6d6cbd9582a26f47fd584decdf92021a538605ae93b939fec92e45a5
ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd,-1,1,1,0.10402427,1537777323,Regular,3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006
3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006,1,10,1,0.10402427,1537775663,Regular,ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,18,1,0.1240449,1537766461,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f,-1,1,1,0.11920014,1537748074,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,5,1,0.11920014,1537745004,Regular,3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f
4e9f66096193b76c8cdb8919952f0b0c511fb5cc55db5c386806f2fcab70c38f,-1,4,1,0.12567434,1537743089,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,12,1,0.12567434,1537736598,Regular,4e9f66096193b76c8cdb8919952f0b0c511fb5cc55db5c386806f2fcab70c38f
a39c0a1520762534b383a96cc09c74cecfd21ff93ee508e72cfdeb6af89537ec,-1,5,1,0.12986316,1537727487,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,22,1,0.12986316,1537725936,Regular,a39c0a1520762534b383a96cc09c74cecfd21ff93ee508e72cfdeb6af89537ec
45d736a4357c81bcd8dbe0844e865497dd771b54d499d38b031738dfe14d248e,-1,5,1,0.12921907,1537703100,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,17,1,0.12921907,1537702767,Regular,45d736a4357c81bcd8dbe0844e865497dd771b54d499d38b031738dfe14d248e
7dc82fad8c8d7a37093117a505d018c3f866e3670c03de58f36857c89e3848a6,-1,3,1,0.11871449,1537683177,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,12,1,0.11871449,1537681895,Regular,7dc82fad8c8d7a37093117a505d018c3f866e3670c03de58f36857c89e3848a6
37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de,-1,10,1,0.12099235,1537632120,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,17,1,0.12099235,1537619323,Regular,37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de
5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc,-1,3,1,0.12069404,1537591218,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,19,1,0.12069404,1537587406,Regular,5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc
fc07f80f4eb3d4240ec615b9ce348354662ff5e3bc69ba26742b7728392db5bb,-1,4,1,0.11948675,1537583476,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,31,1,0.11948675,1537583328,Regular,fc07f80f4eb3d4240ec615b9ce348354662ff5e3bc69ba26742b7728392db5bb
d8c8b9dbb01c090369969bfc597b94de4098cacc6982c8c51b8c707c31017767,-1,1,1,0.12549684,1537568880,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,4,1,0.12549684,1537563182,Regular,d8c8b9dbb01c090369969bfc597b94de4098cacc6982c8c51b8c707c31017767
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,25,1,0.12829023,1537556055,Regular,6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b
c629626945cd70a3251923375f11a18cddb3cd3a9c23e64f44eff19bbc0ba384,-1,5,1,0.13039253,1537544664,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,25,1,0.13039253,1537540327,Regular,c629626945cd70a3251923375f11a18cddb3cd3a9c23e64f44eff19bbc0ba384
4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a,-1,11,1,0.12697496,1537529709,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,14,1,0.12697496,1537523425,Regular,4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a
f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72,-1,9,1,0.12526695,1537488249,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,4,1,0.12526695,1537483198,Regular,f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72
a0bfc4da00730e153da9c0c36356c2cd060a0d50c9ce348f0e150f112b92cd98,-1,4,1,0.09988804,1537461591,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,23,1,0.09988804,1537459193,Regular,a0bfc4da00730e153da9c0c36356c2cd060a0d50c9ce348f0e150f112b92cd98
c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8,-1,15,1,0.10111528,1537456929,Regular,73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,18,1,0.10111528,1537450340,Regular,c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8
09381ae56e799fe41466a6e4e019150c414f81920ab8740ab25e30da962b39b2,-1,1,1,0.1035008,1537439013,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
09381ae56e799fe41466a6e4e019150c414f81920ab8740ab25e30da962b39b2,-1,16,1,0.10892795,1537439013,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,1,1,0.1035008,1537438498,Regular,09381ae56e799fe41466a6e4e019150c414f81920ab8740ab25e30da962b39b2
2beb8eb037bc09b4bbc028332f72510340d716477a949b50cc198b8240d9dcb7,-1,4,1,0.10940468,1537427442,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,22,1,0.10940468,1537412247,Regular,2beb8eb037bc09b4bbc028332f72510340d716477a949b50cc198b8240d9dcb7
e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622,-1,17,1,0.11045718,1537402384,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,29,1,0.11045718,1537395655,Regular,e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622
28799886ec0cd6faa069d7c667c3f4d1a748f52811dad34d531815c9f8fb1eb2,-1,4,1,0.11203682,1537384734,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,19,1,0.11203682,1537382779,Regular,28799886ec0cd6faa069d7c667c3f4d1a748f52811dad34d531815c9f8fb1eb2
bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212,-1,8,1,0.11079379,1537379064,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,15,1,0.11079379,1537374914,Regular,bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212
dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8,-1,5,1,0.11420838,1537369343,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,15,1,0.11420838,1537368672,Regular,dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8
5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7,-1,4,1,0.12426847,1537367823,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,18,1,0.12426847,1537353614,Regular,5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7
3986b100f86f90e1ffc376a2838fe28fd4da25836f2fdd0b6310ad0e48d7dbec,-1,3,1,0.12063982,1537342377,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,13,1,0.12063982,1537340589,Regular,3986b100f86f90e1ffc376a2838fe28fd4da25836f2fdd0b6310ad0e48d7dbec
01fd35731e3e20250d147745eae16f75ac2257cd51c93346393650f0d9364d63,-1,1,1,0.11161251,1537333258,Regular,9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0
99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593,-1,8,1,0.12018205,1537332195,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,29,1,0.12018205,1537330897,Regular,99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593
ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91,-1,6,1,0.11400024,1537316483,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,20,1,0.11400024,1537309706,Regular,ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,15,1,0.11488285,1537303189,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,60,1,0.1234698,1537303189,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,299,1,0.11837515,1537303189,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,435,1,0.11041028,1537303189,Regular,4cbe5534e8d0353f25fa3cd272b2771102321ac069936ce324086fad5edea2f0
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,0,1,0.11488285,1537286789,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,86,1,0.12555346,1537278411,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,33,1,0.1234698,1537274289,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,16,1,0.12555346,1537226763,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,46,1,0.11970265,1537220113,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,92,1,0.12553304,1537220113,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
4f97ddbadd667f41a023274c14cff5313a84ca14ddac211c7e0579ebf59993f5,-1,3,1,0.12461424,1537218970,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,5,1,0.12461424,1537211537,Regular,4f97ddbadd667f41a023274c14cff5313a84ca14ddac211c7e0579ebf59993f5
e54a148b2ea959093af1f35696005d7b9bde240013f1ba0783b8501b454ab7d4,-1,1,1,0.12627183,1537199917,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,7,1,0.12627183,1537199038,Regular,e54a148b2ea959093af1f35696005d7b9bde240013f1ba0783b8501b454ab7d4
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,8,1,0.1237973,1537185637,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,25,1,0.12227118,1537168807,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,3,1,0.12163494,1537166256,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,27,1,0.12163494,1537161518,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,16,1,0.1228604,1537140828,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,8,1,0.12553304,1537133701,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,20,1,0.12364811,1537107291,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,4,1,0.12171101,1537107291,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917,1,21,1,0.12171101,1537099715,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,5,1,0.12364811,1537086371,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,14,1,0.12019424,1537074084,Regular,637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,10,1,0.12019424,1537060666,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,7,1,0.15566034,1537050685,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,26,1,0.15566034,1537043576,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
0cab4842a877cf2d3ac5c84e0f5dc35435264724353af42ec9262d18504a580d,-1,0,1,0.11611227,1537040083,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,4,1,0.11611227,1537039873,Regular,0cab4842a877cf2d3ac5c84e0f5dc35435264724353af42ec9262d18504a580d
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,26,1,0.1237973,1537008749,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
fe8984610fdbeab17391890fb766d60c6768402c22802e45da278a5198d178b1,-1,1,1,0.12064451,1536996659,Regular,374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c
374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c,1,17,1,0.12064451,1536992823,Regular,fe8984610fdbeab17391890fb766d60c6768402c22802e45da278a5198d178b1
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,3,1,0.11837515,1536971161,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,-1,10,1,0.12000454,1536949053,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,40,1,0.12000454,1536947880,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
5bbecf4d219b41e382e27ce6c04e451b0163ae4c6b275e638e6e288a9de84355,-1,4,1,0.11546548,1536901911,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,9,1,0.11546548,1536898082,Regular,5bbecf4d219b41e382e27ce6c04e451b0163ae4c6b275e638e6e288a9de84355
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,22,1,0.11970265,1536883213,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,3,1,0.11370793,1536878202,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,24,1,0.11370793,1536873368,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
50b09cb93b73f4b35bdb5a3cddac882b2832fc79b429762f9004e44ecba2ece1,-1,2,1,0.11816475,1536860380,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,15,1,0.11816475,1536855026,Regular,50b09cb93b73f4b35bdb5a3cddac882b2832fc79b429762f9004e44ecba2ece1
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,5,1,0.11119732,1536848345,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,146,1,0.11030001,1536848345,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,18,1,0.11119732,1536847174,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,10,1,0.10641872,1536819376,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,15,1,0.10875886,1536819376,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,9,1,0.10875886,1536816886,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,23,1,0.10641872,1536805955,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a,-1,5,1,0.10357379,1536802879,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,27,1,0.10357379,1536798277,Regular,43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,45,1,0.11635857,1536797361,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
9776f4df6c854440159d67b39e019e4d0f39d5ba22f716f1a63c6f23b9c4970a,-1,8,1,0.09890503,1536792217,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,26,1,0.09890503,1536790407,Regular,9776f4df6c854440159d67b39e019e4d0f39d5ba22f716f1a63c6f23b9c4970a
3549a6b3f384c676f97806619bb2f672bab0d336afed3c70ffbfb49c185c4c2d,-1,4,1,0.09916411,1536775928,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,22,1,0.09916411,1536774971,Regular,3549a6b3f384c676f97806619bb2f672bab0d336afed3c70ffbfb49c185c4c2d
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,6,1,0.11030001,1536754756,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,1,1,0.1083222,1536707692,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,19,1,0.1083222,1536705465,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
6c95baccb0f118bbe7930297954ea81fb3f85f0887d531fcbb83ac4defcff3bd,-1,2,1,0.10881013,1536697868,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63,1,3,1,0.10881013,1536692116,Regular,6c95baccb0f118bbe7930297954ea81fb3f85f0887d531fcbb83ac4defcff3bd
35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af,-1,7,1,0.10110903,1536692116,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005,-1,4,1,0.11305242,1536682313,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,14,1,0.11305242,1536681932,Regular,bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,13,1,0.10110903,1536676519,Regular,35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,27,1,0.11055961,1536670679,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
9d32d531539953df940fde7fa1e81857175e8cee6131eb7e610b3eb6ac4d01a9,-1,4,1,0.11242331,1536663309,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
