tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,10,1,3.35529256,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,8,1,2.59761542,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,7,1,3.94013475,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,6,1,2.24106865,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,5,1,2.97150778,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,4,1,1.81464457,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,3,1,2.5678986,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,2,1,2.39882704,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,1,1,2.59241677,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,0,1,2.99085482,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,497,1,1.81464457,1528946322,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,254,1,2.39882704,1528860612,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,324,1,2.5678986,1528776136,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,538,1,2.52559976,1528686420,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,489,1,2.59761542,1528593723,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,586,1,2.90936141,1528515914,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,387,1,2.59241677,1528430321,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,256,1,2.24106865,1528341401,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,242,1,2.97150778,1528257939,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,510,1,2.99764559,1528161767,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,315,1,2.99085482,1528085116,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,360,1,3.35529256,1528000925,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,530,1,3.94013475,1527915772,Regular,1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,-1,0,1,3.92614408,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,-1,7,1,4.698512,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,-1,6,1,4.82754322,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,-1,5,1,4.76889152,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,-1,4,1,4.14615301,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,-1,3,1,5.3852125,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda,-1,1,1,3.86688959,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,322,1,3.92614408,1527820972,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,98,1,3.86688959,1527732871,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,257,1,4.14615301,1527649386,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,56,1,4.698512,1527565843,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,382,1,4.82754322,1527487696,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,451,1,4.76889152,1527402668,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,206,1,5.3852125,1527322045,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435,-1,3,1,6.98525433,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435,-1,0,1,6.77749158,1527243682,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435,-1,1,1,4.66913029,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,343,1,4.66913029,1527229931,Regular,83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,190,1,6.98525433,1527146846,Regular,83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,292,1,6.77749158,1527059107,Regular,83c22e53071d5e508d2e161220d5aa38f92ea15e6e5879b42a7ac69533f9b435
cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4,-1,4,1,6.28926458,1526975054,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4,-1,3,1,2.97542538,1526975054,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4,-1,2,1,3.99027433,1526975054,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4,-1,1,1,6.67064565,1526975054,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4,-1,0,1,5.41409465,1526975054,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4,-1,5,1,6.35095056,1526975054,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,117,1,6.35095056,1526965731,Regular,cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,54,1,6.67064565,1526889997,Regular,cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,203,1,5.41409465,1526792572,Regular,cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,42,1,2.97542538,1526705934,Regular,cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,274,1,6.28926458,1526624393,Regular,cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,126,1,3.99027433,1526537106,Regular,cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4
